"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://www.w3.org/2000/01/rdf-schema#label","Mike és Molly"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://dbpedia.org/ontology/wikiPageID",1370784
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://dbpedia.org/ontology/wikiPageRevisionID",23873212
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sorozat-barat.club/video/series/761/Mike_es_Molly_online_sorozat"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/mike_es_molly_mike_&_molly/pls/w/films.film_page%3Fi_film_id=120564"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160416001336/http:/www.cbs.com/shows/mike_and_molly/"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_cím"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Mark_Roberts"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/date",20160418143729
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2011
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/epizódlista","A Mike és Molly epizódjainak listája"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/epizódokSzáma",127
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/eredetiCím","Mike & Molly"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Warner_Bros._Television_Distribution"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/főcím","http://hu.dbpedia.org/resource/I_See_Love"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Keb’_Mo’"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/főszereplő","Swoozie Kurtz"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/főszereplő","Rondi Reed"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/főszereplő","Billy Gardell"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/főszereplő","Nyambi Nyambi"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/főszereplő","Reno Wilson"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/főszereplő","David Anthony Higgins"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/főszereplő","Cleo King"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/főszereplő","Katy Mixon"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/főszereplő","Louis Mustillo"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/főszereplő","Melissa McCarthy"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/gyártó","Chuck Lorre Productions"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/gyártó","Warner Bros. Television"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/játékidő",18
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Comedy_Central"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/url","http://www.sorozat-barat.club/video/series/761/Mike_es_Molly_online_sorozat"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/utolsóSugárzás",2016
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/vezetőProducer","James Burrows"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/vezetőProducer","Mark Roberts"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/vezetőProducer","Chuck Lorre"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/vezetőProducer","Don Foster"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/vezetőProducer","Al Higgings"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/végefőcím","http://hu.dbpedia.org/resource/I_See_Love_Instrumental"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/zeneszerző","Keb' Mo'"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://hu.dbpedia.org/property/évadokSzáma",6
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://dbpedia.org/ontology/abstract","A Mike és Molly (Mike & Molly) egy amerikai romantikus szituációs komédia, amelyet 2010-ben mutatott be az amerikai CBS csatorna. A sorozat főszereplői Billy Gardell és Melissa McCarthy. A sorozat 6 évadot élt meg. Magyarországon jelenleg a Comedy Central Familyn látható."
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://dbpedia.org/ontology/title","I See Love Instrumental"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://dbpedia.org/ontology/title","I See Love"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Mark_Roberts"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Bros._Television_Distribution"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Billy_Gardell"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Melissa_McCarthy"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Rondi_Reed"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Swoozie_Kurtz"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Louis_Mustillo"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Nyambi_Nyambi"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Reno_Wilson"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/David_Anthony_Higgins"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Cleo_King"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Katy_Mixon"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Chuck_Lorre_Productions"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Warner_Bros._Television"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Keb’_Mo’"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mike_és_Molly?oldid=23873212&ns=0"
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://dbpedia.org/ontology/wikiPageLength",11929
"http://hu.dbpedia.org/resource/Mike_és_Molly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mike_és_Molly"
"http://hu.wikipedia.org/wiki/Mike_és_Molly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mike_és_Molly"
