"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Dzsongun_(színművész,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_színészek"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_színészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_színészek","http://www.w3.org/2000/01/rdf-schema#label","Észak-koreai színészek"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_színészek","http://dbpedia.org/ontology/wikiPageID",1150518
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_színészek","http://dbpedia.org/ontology/wikiPageRevisionID",15372100
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreai_színészek"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_színészek","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-koreai színészek"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_színészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-koreai_színészek?oldid=15372100&ns=14"
