"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Return_of_Wax"
"http://hu.dbpedia.org/resource/Musical_Bones","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Return_of_Wax"
"http://hu.dbpedia.org/resource/Return_of_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Return_of_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Return_of_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Return_of_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Return_of_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Return_of_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Return_of_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Return_of_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Return_of_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Return_of_Wax","http://www.w3.org/2000/01/rdf-schema#label","Return of Wax"
"http://hu.dbpedia.org/resource/Return_of_Wax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n860q"
"http://hu.dbpedia.org/resource/Return_of_Wax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/Return_of_Wax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Upsetters-albumok"
"http://hu.dbpedia.org/resource/Return_of_Wax","http://dbpedia.org/ontology/wikiPageID",158353
"http://hu.dbpedia.org/resource/Return_of_Wax","http://dbpedia.org/ontology/wikiPageRevisionID",21155969
"http://hu.dbpedia.org/resource/Return_of_Wax","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080602020018/http:/www.roots-archives.com/release/244/"
"http://hu.dbpedia.org/resource/Return_of_Wax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Return_of_Wax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Return_of_Wax","http://hu.dbpedia.org/property/cím","Return of Wax"
"http://hu.dbpedia.org/resource/Return_of_Wax","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Upsetters"
"http://hu.dbpedia.org/resource/Return_of_Wax","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Return_of_Wax","http://hu.dbpedia.org/property/előző","Musical Bones"
"http://hu.dbpedia.org/resource/Return_of_Wax","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Return_of_Wax","http://hu.dbpedia.org/property/ez","''Return of Wax"
"http://hu.dbpedia.org/resource/Return_of_Wax","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/Return_of_Wax","http://hu.dbpedia.org/property/kiadó","DIP"
"http://hu.dbpedia.org/resource/Return_of_Wax","http://hu.dbpedia.org/property/következő",""
