"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://www.w3.org/2000/01/rdf-schema#label","Kakuszy-ház"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://dbpedia.org/ontology/wikiPageID",1047085
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23081923
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://xmlns.com/foaf/0.1/name","Kakuszy-ház"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://hu.dbpedia.org/property/kép","Szeged-Felsőváros Kakuszy-ház  2014-05-12.JPG"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://hu.dbpedia.org/property/képaláírás","Az épület 2014 májusában"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://hu.dbpedia.org/property/név","Kakuszy-ház"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://hu.dbpedia.org/property/pozíciósTérkép","Szeged"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://hu.dbpedia.org/property/stílus","népi építészet"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://hu.dbpedia.org/property/tulajdonos","Magyar Nemzeti Vagyonkezelő"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://hu.dbpedia.org/property/építésÉve",1889
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://hu.dbpedia.org/property/másNév","Kakuszi-ház, Csaba utcai rom"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2014
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://hu.dbpedia.org/property/felhasználtAnyagok","tégla, fa, cserép"
"http://hu.dbpedia.org/resource/Kakuszy-ház","http://hu.dbpedia.org/property/védettség","műemlék"
