"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Bartók György (filozófus)"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://dbpedia.org/ontology/deathDate",1882-11-26
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyenyediek"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://dbpedia.org/ontology/wikiPageID",449881
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",23559326
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/735/"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/720/"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/view/creators/Bart=F3k=3AGy=F6rgy=3A=3A.html"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/737/"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/html/vgi/vkereses/ful.phtml%3Fid=2262"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/741/"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7901/"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/index.php%3Faction=nevmutato&nevmutato=M%C3%A1ln%C3%A1si%20Bart%C3%B3k%20Gy%C3%B6rgy"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070805062945/http:/proteo.cj.edu.ro/az.ut/06/bartok.html"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bartokgyorgy.adatbank.transindex.ro/index.php3%3Fkezd=391"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=191&di_ID=154"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3110/"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/716/"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070628042945/http:/szellem.adatbank.transindex.ro/index.php3%3Faction=keres"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/732/"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://hu.dbpedia.org/property/kép","Málnási Bartók György .jpg"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://hu.dbpedia.org/property/képaláírás","Arcképe a Mikes International Alapítványtól"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://hu.dbpedia.org/property/név","Bartók György"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://hu.dbpedia.org/property/születésiDátum",1882
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://hu.dbpedia.org/property/url","http://bartokgyorgy.adatbank.transindex.ro/index.php3%3Fkezd=391"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://hu.dbpedia.org/property/halálDátuma","--11-26"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://dbpedia.org/ontology/abstract","Málnási Bartók György (Nagyenyed, 1882. augusztus 3. – Budapest, 1970. november 26.) filozófus, egyetemi tanár, a Magyar Tudományos Akadémia levelező tagja (1927), rendes tag (1945). Böhm Károly kolozsvári filozófus és egyetemi tanár iskolájának neveltje. A korszak fő áramlatát képező neokantiánus gondolkodók filozófiája jelentős hatást gyakorolt rá. Fő kutatási területe a filozófián belül: értékelmélet, filozófiatörténet, etika és etikatörténet."
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartók_György_(filozófus)?oldid=23559326&ns=0"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",12471
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartók_György_(filozófus)"
"http://hu.dbpedia.org/resource/Málnási_Bartók_György","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bartók_György_(filozófus)"
"http://hu.wikipedia.org/wiki/Bartók_György_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartók_György_(filozófus)"
