"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pongrác","http://www.w3.org/2000/01/rdf-schema#label","Pongrác"
"http://hu.dbpedia.org/resource/Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Pongrác","http://dbpedia.org/ontology/wikiPageID",25698
"http://hu.dbpedia.org/resource/Pongrác","http://dbpedia.org/ontology/wikiPageRevisionID",23575224
"http://hu.dbpedia.org/resource/Pongrác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pongrác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Pongrác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Pongrác","http://dbpedia.org/ontology/abstract","A Pongrác a görög Pankratész név latin Pancratius formájából származik, a jelentése mindenható erő. A magyar népi hagyományban a fagyosszentek egyike."
"http://hu.dbpedia.org/resource/Pongrác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pongrác?oldid=23575224&ns=0"
"http://hu.dbpedia.org/resource/Pongrác","http://dbpedia.org/ontology/wikiPageLength",1112
"http://hu.dbpedia.org/resource/Pongrác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pongrác"
"http://hu.dbpedia.org/resource/Pongor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pongrác"
"http://hu.wikipedia.org/wiki/Pongrác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pongrác"
