"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viharvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Viharvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viharvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Viharvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Viharvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Viharvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Viharvilág","http://www.w3.org/2000/01/rdf-schema#label","Viharvilág"
"http://hu.dbpedia.org/resource/Viharvilág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k8gnq"
"http://hu.dbpedia.org/resource/Viharvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Viharvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Viharvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Viharvilág","http://dbpedia.org/ontology/wikiPageID",1084344
"http://hu.dbpedia.org/resource/Viharvilág","http://dbpedia.org/ontology/wikiPageRevisionID",23046626
"http://hu.dbpedia.org/resource/Viharvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Viharvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Viharvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Viharvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Viharvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Viharvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Viharvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Viharvilág","http://hu.dbpedia.org/property/alkotó","John Goldsmith"
"http://hu.dbpedia.org/resource/Viharvilág","http://hu.dbpedia.org/property/alkotó","Paul Barron"
"http://hu.dbpedia.org/resource/Viharvilág","http://hu.dbpedia.org/property/cím","Viharvilág"
"http://hu.dbpedia.org/resource/Viharvilág","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/Viharvilág","http://hu.dbpedia.org/property/epizódokSzáma",26
