"subject","predicate","object"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1969-es CONCACAF-bajnokság"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzjx2"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CONCACAF-aranykupa"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://dbpedia.org/ontology/wikiPageID",810635
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",18596668
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesc/conca69.html"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://xmlns.com/foaf/0.1/name","2"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF-aranykupa"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","--12-06"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","--11-30"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum",1969
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","--11-27"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","--11-29"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","--12-02"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","--12-07"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","--11-23"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","--12-04"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","--11-02"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/győztes","Costa Rica"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_José_de_Costa_Rica"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Diego_(Kalifornia)"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kingston_(Jamaica)"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hamilton_(Bermuda)"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Port-au-Prince"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/év",1969
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/csapat","Haiti"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/csapat","Costa Rica"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",6
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/címek",2
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/egyébCím",1969
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/előzőTorna",1967
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/gólkirály","Cesar Melgar"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/gólkirály","Victor Ruiz"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/gólkirály","Marcio Fión"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/gólok",43
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Meulens"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Wálter_Elizondo"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Marcio_Fión"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Largie"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Keith_Douglas_(footballer)"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Edwin_Dawkins"
