"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Guinea_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guinea_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Guinea_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guinea_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Guinea vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Guinea_vízrajza","http://dbpedia.org/ontology/wikiPageID",762251
"http://hu.dbpedia.org/resource/Kategória:Guinea_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16215759
"http://hu.dbpedia.org/resource/Kategória:Guinea_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Guinea_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guinea_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guinea_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Guinea_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Guinea vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Guinea_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guinea_vízrajza?oldid=16215759&ns=14"
