"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farontó_lepkeformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Farontó_lepkefélék"
"http://hu.dbpedia.org/resource/Farontó_lepkefélék","http://www.w3.org/2000/01/rdf-schema#label","Farontó lepkefélék"
"http://hu.dbpedia.org/resource/Farontó_lepkefélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkyyd"
"http://hu.dbpedia.org/resource/Farontó_lepkefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farontó_lepkefélék"
"http://hu.dbpedia.org/resource/Farontó_lepkefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Farontó_lepkefélék","http://dbpedia.org/ontology/wikiPageID",228965
"http://hu.dbpedia.org/resource/Farontó_lepkefélék","http://dbpedia.org/ontology/wikiPageRevisionID",23563309
"http://hu.dbpedia.org/resource/Farontó_lepkefélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019193000/http:/www.matramuzeum.hu/e107_files/public/docrep/10_vol.28._2004/24Buschmann2.pdf"
"http://hu.dbpedia.org/resource/Farontó_lepkefélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824110810/http:/www.greenfo.hu/adatbazisok/fajok_lista.php%3Fkateg=115&PHPSESSID=4ce0897448b41704ad08a5a18d5ccbc3"
"http://hu.dbpedia.org/resource/Farontó_lepkefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.shvoong.com/exact-sciences/biology/1702867-%C3%ADzeltl%C3%A1buak-t%C3%B6rzse-ii/"
"http://hu.dbpedia.org/resource/Farontó_lepkefélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131207112236/http:/szigetkoz.eu/akutatas/fauna97.htm"
"http://hu.dbpedia.org/resource/Farontó_lepkefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shp.hu/hpc/userfiles/microlepidoptera/microlep_hu_2011_pastoralis.pdf"
"http://hu.dbpedia.org/resource/Farontó_lepkefélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019161920/http:/zeus.gau.hu/pipermail/mkkam2003/attachments/20070411/d20a379e/Magyarorszgimolylepkkgyakorlatialbuma-0001.pdf"
"http://hu.dbpedia.org/resource/Farontó_lepkefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smmi.hu/termtud/ns/ns1/microlepidoptera.pdf"
"http://hu.dbpedia.org/resource/Farontó_lepkefélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140203014124/http:/torokjul.web.elte.hu/b_lepke.pdf"
"http://hu.dbpedia.org/resource/Farontó_lepkefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01900/01957/00003/pdf/EPA01957_6_pastoralis-szeoke_e-acta_2011-2-1_p-53-100.pdf"
"http://hu.dbpedia.org/resource/Farontó_lepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farontó_lepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Farontó_lepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Farontó_lepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Farontó_lepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Farontó_lepkefélék","http://hu.dbpedia.org/property/name","Farontó lepkefélék"
"http://hu.dbpedia.org/resource/Farontó_lepkefélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Farontó_lepkefélék","http://hu.dbpedia.org/property/familia","Farontó lepkefélék"
