"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/San_Diego_Sockers"
"http://hu.dbpedia.org/resource/Fritz_Künzli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Diego_Sockers"
"http://hu.dbpedia.org/resource/Fritz_Künzli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/San_Diego_Sockers"
"http://hu.dbpedia.org/resource/Harsányi_László_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Diego_Sockers"
"http://hu.dbpedia.org/resource/Harsányi_László_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/San_Diego_Sockers"
"http://hu.dbpedia.org/resource/Hugo_Sánchez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Diego_Sockers"
"http://hu.dbpedia.org/resource/Hugo_Sánchez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/San_Diego_Sockers"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Diego_Sockers"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/San_Diego_Sockers"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(labdarúgó,_1955)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Diego_Sockers"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(labdarúgó,_1955)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/San_Diego_Sockers"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Diego_Sockers"
"http://hu.dbpedia.org/resource/Val_Fernandes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/San_Diego_Sockers"
"http://hu.dbpedia.org/resource/Visnyei_Gyula","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Diego_Sockers"
"http://hu.dbpedia.org/resource/Visnyei_Gyula","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/San_Diego_Sockers"
