"subject","predicate","object"
"http://hu.dbpedia.org/resource/Europasaurus","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Macronaria"
"http://hu.dbpedia.org/resource/Macronaria","http://www.w3.org/2000/01/rdf-schema#label","Macronaria"
"http://hu.dbpedia.org/resource/Macronaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k0hy"
"http://hu.dbpedia.org/resource/Macronaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sauropodák"
"http://hu.dbpedia.org/resource/Macronaria","http://dbpedia.org/ontology/wikiPageID",478197
"http://hu.dbpedia.org/resource/Macronaria","http://dbpedia.org/ontology/wikiPageRevisionID",22096035
"http://hu.dbpedia.org/resource/Macronaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Macronaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Macronaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Macronaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Macronaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macronaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macronaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Macronaria","http://hu.dbpedia.org/property/name","Macronaria"
