"subject","predicate","object"
"http://hu.dbpedia.org/resource/Μszaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Μszaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Μszaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Μszaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Μszaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Μszaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Μszaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Μszaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Μszaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Μszaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Μszaki","http://www.w3.org/2000/01/rdf-schema#label","Μszaki"
"http://hu.dbpedia.org/resource/Μszaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Μszaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Μszaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Μszaki","http://dbpedia.org/ontology/wikiPageID",1411454
"http://hu.dbpedia.org/resource/Μszaki","http://dbpedia.org/ontology/wikiPageRevisionID",20629132
"http://hu.dbpedia.org/resource/Μszaki","http://xmlns.com/foaf/0.1/name","μszaki"
"http://hu.dbpedia.org/resource/Μszaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sajtó"
"http://hu.dbpedia.org/resource/Μszaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszcím"
"http://hu.dbpedia.org/resource/Μszaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Μszaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Μszaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Μszaki","http://hu.dbpedia.org/property/alapítva",2007
"http://hu.dbpedia.org/resource/Μszaki","http://hu.dbpedia.org/property/főszerkesztő","Egedi Nikolett Judit"
"http://hu.dbpedia.org/resource/Μszaki","http://hu.dbpedia.org/property/kiadó","Óbudai Egyetem Hallgatói Önkormányzat"
"http://hu.dbpedia.org/resource/Μszaki","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Μszaki","http://hu.dbpedia.org/property/név","μszaki"
"http://hu.dbpedia.org/resource/Μszaki","http://hu.dbpedia.org/property/példányszám",9000
"http://hu.dbpedia.org/resource/Μszaki","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Μszaki","http://hu.dbpedia.org/property/ár","ingyenes"
"http://hu.dbpedia.org/resource/Μszaki","http://dbpedia.org/ontology/abstract","A μszaki (ejtsd: műszaki) az Óbudai Egyetem hallgatói lapja, 2007-től jelenik meg. A μszaki ingyenesen elérhető bárki számára az Óbudai Egyetem intézményeiben. Megjelenik évente 10 alkalommal, 9000 (kilencezer) példányban, az Óbudai Egyetem Hallgatói Önkormányzatának megbízásából. A μszaki állandó rovatai: Színházajánló, Könyvajánló, ViccBomba, Programajánló, Gasztro. A μszaki főszerkesztője Egedi Nikolett Judit, 2011-ben Kovács László"
"http://hu.dbpedia.org/resource/Μszaki","http://dbpedia.org/ontology/number",9000
"http://hu.dbpedia.org/resource/Μszaki","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Μszaki","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Μszaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Μszaki?oldid=20629132&ns=0"
"http://hu.dbpedia.org/resource/Μszaki","http://dbpedia.org/ontology/wikiPageLength",1272
"http://hu.dbpedia.org/resource/Μszaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Μszaki"
"http://hu.wikipedia.org/wiki/Μszaki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Μszaki"
