"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drumcliffe","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Sligo_megye"
"http://hu.dbpedia.org/resource/Drumcliffe","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Sligo_megye"
"http://hu.dbpedia.org/resource/Sligo","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Sligo_megye"
"http://hu.dbpedia.org/resource/Sligo","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Sligo_megye"
"http://hu.dbpedia.org/resource/Sligo_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sligo_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sligo_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sligo_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sligo_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sligo_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sligo_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sligo_megye","http://www.w3.org/2000/01/rdf-schema#label","Sligo megye"
"http://hu.dbpedia.org/resource/Sligo_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012qxv"
"http://hu.dbpedia.org/resource/Sligo_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_közigazgatása"
"http://hu.dbpedia.org/resource/Sligo_megye","http://dbpedia.org/ontology/wikiPageID",130987
"http://hu.dbpedia.org/resource/Sligo_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23882221
"http://hu.dbpedia.org/resource/Sligo_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sligozone.net/"
"http://hu.dbpedia.org/resource/Sligo_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sligococo.ie/"
"http://hu.dbpedia.org/resource/Sligo_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sligoheritage.com"
"http://hu.dbpedia.org/resource/Sligo_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051214144845/http:/www.shamrockcottages.co.uk/maps/sligo.jpg"
"http://hu.dbpedia.org/resource/Sligo_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://franklludwig.com/photographs.html"
"http://hu.dbpedia.org/resource/Sligo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sligo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Sligo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Sligo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ír-sziget_megyéi"
"http://hu.dbpedia.org/resource/Sligo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sligo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írül"
"http://hu.dbpedia.org/resource/Sligo_megye","http://dbpedia.org/ontology/abstract","Sligo megye (írül: Contae Shligigh) megye Connacht , Írország északnyugati részében."
"http://hu.dbpedia.org/resource/Sligo_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sligo_megye?oldid=23882221&ns=0"
"http://hu.dbpedia.org/resource/Sligo_megye","http://dbpedia.org/ontology/wikiPageLength",4688
"http://hu.dbpedia.org/resource/Sligo_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sligo_megye"
"http://hu.wikipedia.org/wiki/Sligo_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sligo_megye"
