"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kézdivásárhely_magyar_irodalmi_élete","http://www.w3.org/2000/01/rdf-schema#label","Kézdivásárhely magyar irodalmi élete"
"http://hu.dbpedia.org/resource/Kézdivásárhely_magyar_irodalmi_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézdivásárhely"
"http://hu.dbpedia.org/resource/Kézdivásárhely_magyar_irodalmi_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Kézdivásárhely_magyar_irodalmi_élete","http://dbpedia.org/ontology/wikiPageID",783847
"http://hu.dbpedia.org/resource/Kézdivásárhely_magyar_irodalmi_élete","http://dbpedia.org/ontology/wikiPageRevisionID",23100835
"http://hu.dbpedia.org/resource/Kézdivásárhely_magyar_irodalmi_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kézdivásárhely_magyar_irodalmi_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kézdivásárhely_magyar_irodalmi_élete","http://dbpedia.org/ontology/abstract","Kézdivásárhely magyar irodalmi élete (17. század–20. század)."
"http://hu.dbpedia.org/resource/Kézdivásárhely_magyar_irodalmi_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kézdivásárhely_magyar_irodalmi_élete?oldid=23100835&ns=0"
"http://hu.dbpedia.org/resource/Kézdivásárhely_magyar_irodalmi_élete","http://dbpedia.org/ontology/wikiPageLength",6722
"http://hu.dbpedia.org/resource/Kézdivásárhely_magyar_irodalmi_élete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kézdivásárhely_magyar_irodalmi_élete"
"http://hu.wikipedia.org/wiki/Kézdivásárhely_magyar_irodalmi_élete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kézdivásárhely_magyar_irodalmi_élete"
