"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhagósza","http://www.w3.org/2000/01/rdf-schema#label","Buddhagósza"
"http://hu.dbpedia.org/resource/Buddhagósza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qlxp"
"http://hu.dbpedia.org/resource/Buddhagósza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théraváda"
"http://hu.dbpedia.org/resource/Buddhagósza","http://dbpedia.org/ontology/wikiPageID",1179103
"http://hu.dbpedia.org/resource/Buddhagósza","http://dbpedia.org/ontology/wikiPageRevisionID",22227504
"http://hu.dbpedia.org/resource/Buddhagósza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/bullitt/fieldguide.html%7Caccessdate=2009-04-07"
"http://hu.dbpedia.org/resource/Buddhagósza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buddhagósza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhagósza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Buddhagósza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Buddhagósza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Buddhagósza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buddhagósza","http://hu.dbpedia.org/property/editor2Last","Bhikkhu Ñāṇamoli, ford."
"http://hu.dbpedia.org/resource/Buddhagósza","http://hu.dbpedia.org/property/first","Alan"
"http://hu.dbpedia.org/resource/Buddhagósza","http://hu.dbpedia.org/property/first","David J."
"http://hu.dbpedia.org/resource/Buddhagósza","http://hu.dbpedia.org/property/first","Patrick A."
"http://hu.dbpedia.org/resource/Buddhagósza","http://hu.dbpedia.org/property/first","John"
