"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_feröeri_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2006-os_feröeri_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2007-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2008-as_feröeri_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2009-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2010-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2011-es_feröeri_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(harmadosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(negyedosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgó-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgó-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","Feröeri labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageID",352768
"http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",12448127
"http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgó-bajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgó-bajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgó-bajnokság","http://www.w3.org/2004/02/skos/core#prefLabel","Feröeri labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgó-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Feröeri_labdarúgó-bajnokság?oldid=12448127&ns=14"
