"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tour_of_Eritrea","http://www.w3.org/2000/01/rdf-schema#label","Tour of Eritrea"
"http://hu.dbpedia.org/resource/Tour_of_Eritrea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276kzh"
"http://hu.dbpedia.org/resource/Tour_of_Eritrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_sportélete"
"http://hu.dbpedia.org/resource/Tour_of_Eritrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/Tour_of_Eritrea","http://dbpedia.org/ontology/wikiPageID",365078
"http://hu.dbpedia.org/resource/Tour_of_Eritrea","http://dbpedia.org/ontology/wikiPageRevisionID",23067466
"http://hu.dbpedia.org/resource/Tour_of_Eritrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_of_Eritrea"
"http://hu.dbpedia.org/resource/Tour_of_Eritrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Tour_of_Eritrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/listofwinners"
"http://hu.dbpedia.org/resource/Tour_of_Eritrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tour_of_Eritrea","http://dbpedia.org/ontology/abstract","A Tour of Eritrea (olaszul: Giro d'Eritrea) egy többnapos profi országúti kerékpárverseny Eritreában. 1946-ban rendezték először, majd ezután csak ötvenöt év múlva 2001-ben."
"http://hu.dbpedia.org/resource/Tour_of_Eritrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tour_of_Eritrea?oldid=23067466&ns=0"
"http://hu.dbpedia.org/resource/Tour_of_Eritrea","http://dbpedia.org/ontology/wikiPageLength",941
"http://hu.dbpedia.org/resource/Tour_of_Eritrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tour_of_Eritrea"
"http://hu.wikipedia.org/wiki/Tour_of_Eritrea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tour_of_Eritrea"
