"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://www.w3.org/2000/01/rdf-schema#label","Vestre gravlund"
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m_5cz"
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslo"
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temetők"
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://dbpedia.org/ontology/wikiPageID",974137
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://dbpedia.org/ontology/wikiPageRevisionID",16527757
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://hu.dbpedia.org/property/kép","Vestre-gravlund-kapell.jpg"
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://hu.dbpedia.org/property/képaláírás","A temető kápolnája"
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://hu.dbpedia.org/property/név","Vestre gravlund"
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://hu.dbpedia.org/property/pozíciósTérkép","Oslo"
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Frogner_kerület"
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://hu.dbpedia.org/property/létrejötte",1902
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://hu.dbpedia.org/property/híresHalottak","[[#A temető nevezetes halottai"
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://dbpedia.org/ontology/abstract","A Vestre gravlund (jelentése ’nyugati temető’) a norvég főváros, Oslo , a közvetlen közelében található temető. Területe 0,98 négyzetkilométer, amely alapján a legnagyobb területű temető Norvégiában. 1902 szeptemberében avatták fel."
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vestre_gravlund?oldid=16527757&ns=0"
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://dbpedia.org/ontology/wikiPageLength",2329
"http://hu.dbpedia.org/resource/Vestre_gravlund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vestre_gravlund"
"http://hu.wikipedia.org/wiki/Vestre_gravlund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vestre_gravlund"
