"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermannskogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Hermannskogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hermannskogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Hermannskogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hermannskogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hermannskogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Hermannskogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hermannskogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermannskogel","http://www.w3.org/2000/01/rdf-schema#label","Hermannskogel"
"http://hu.dbpedia.org/resource/Hermannskogel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Hermannskogel","http://dbpedia.org/ontology/wikiPageID",1693296
"http://hu.dbpedia.org/resource/Hermannskogel","http://dbpedia.org/ontology/wikiPageRevisionID",22420019
"http://hu.dbpedia.org/resource/Hermannskogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Hermannskogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Hermannskogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hermannskogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermannskogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hermannskogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hermannskogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermannskogel","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Hermannskogel","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Hermannskogel","http://hu.dbpedia.org/property/magasság",542
"http://hu.dbpedia.org/resource/Hermannskogel","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Hermannskogel","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Bécsi-erdő"
"http://hu.dbpedia.org/resource/Hermannskogel","http://dbpedia.org/ontology/abstract","A Hermannskogel Bécs legmagasabb hegye, a XIX. kerületben."
"http://hu.dbpedia.org/resource/Hermannskogel","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Hermannskogel","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Hermannskogel","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Bécsi-erdő"
"http://hu.dbpedia.org/resource/Hermannskogel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermannskogel?oldid=22420019&ns=0"
"http://hu.dbpedia.org/resource/Hermannskogel","http://dbpedia.org/ontology/wikiPageLength",1006
"http://hu.dbpedia.org/resource/Hermannskogel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermannskogel"
"http://hu.wikipedia.org/wiki/Hermannskogel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermannskogel"
