"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Scania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Scania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Scania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Scania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Scania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Scania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Scania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Scania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Scania","http://www.w3.org/2000/01/rdf-schema#label","Scania"
"http://hu.dbpedia.org/resource/Scania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buszgyártók"
"http://hu.dbpedia.org/resource/Scania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Scania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_cégek"
"http://hu.dbpedia.org/resource/Scania","http://dbpedia.org/ontology/wikiPageID",1424271
"http://hu.dbpedia.org/resource/Scania","http://dbpedia.org/ontology/wikiPageRevisionID",23679170
"http://hu.dbpedia.org/resource/Scania","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.globalbrandsmagazine.com/saving-the-environment-and-money-for-scania/"
"http://hu.dbpedia.org/resource/Scania","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scania.com/hu/"
"http://hu.dbpedia.org/resource/Scania","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wsj.com/amp/articles/alecta-accepts-volkswagens-scania-offer-1399966691"
"http://hu.dbpedia.org/resource/Scania","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.designweek.co.uk/issues/20-26-february-2017/brand-union-reveals-streamlined-visual-identity-scania/"
"http://hu.dbpedia.org/resource/Scania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Scania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
