"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Chalino Sánchez"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Culiacán_Rosales-iek"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_bűnözők"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_művészek"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_énekesek"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://dbpedia.org/ontology/wikiPageID",1662220
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",21940360
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://xmlns.com/foaf/0.1/name","Chalino Sánchez"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://hu.dbpedia.org/property/gyermekei","Adán Santos Sánchez, Cynthia Sánchez"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://hu.dbpedia.org/property/házastárs","Marisela Vallejo Bolaños"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Narcocorrido"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://hu.dbpedia.org/property/név","Chalino Sánchez"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://hu.dbpedia.org/property/születésiDátum",1960
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://hu.dbpedia.org/property/születésiHely","Sinaloa állam"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://hu.dbpedia.org/property/születésiNév","Rosalino Sánchez Félix"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://hu.dbpedia.org/property/halálDátuma",1992
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Culiacán_Rosales"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://hu.dbpedia.org/property/származás","mexikói"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://dbpedia.org/ontology/abstract","Rosalino Sánchez Félix, ismertebb nevén Chalino Sánchez (Sinaloa, 1960. augusztus 30. – Culiacán, 1992. május 16.) mexikói énekes, a narcocorrido műfaj képviselője, egyik úttörője volt. 31 évesen gyilkosság áldozatává vált."
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Narcocorrido"
"http://hu.dbpedia.org/resource/Chalino_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chalino_Sánchez?oldid=21940360&ns=0"
