"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyolország_legnagyobb_települései_lakónépesség_szerint","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország legnagyobb települései lakónépesség szerint"
"http://hu.dbpedia.org/resource/Spanyolország_legnagyobb_települései_lakónépesség_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Spanyolország_legnagyobb_települései_lakónépesség_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Spanyolország_legnagyobb_települései_lakónépesség_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_települései"
"http://hu.dbpedia.org/resource/Spanyolország_legnagyobb_települései_lakónépesség_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok"
"http://hu.dbpedia.org/resource/Spanyolország_legnagyobb_települései_lakónépesség_szerint","http://dbpedia.org/ontology/wikiPageID",180123
"http://hu.dbpedia.org/resource/Spanyolország_legnagyobb_települései_lakónépesség_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",23280611
"http://hu.dbpedia.org/resource/Spanyolország_legnagyobb_települései_lakónépesség_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20130630162613/http:/www.world-gazetteer.com/wg.php%3Fx=&men=gcis&lng=en&des=wg&srt=pnan&col=adhoq&msz=1500&geo=-72"
"http://hu.dbpedia.org/resource/Spanyolország_legnagyobb_települései_lakónépesség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország-térkép"
"http://hu.dbpedia.org/resource/Spanyolország_legnagyobb_települései_lakónépesség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spanyolország_legnagyobb_települései_lakónépesség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spanyolország_legnagyobb_települései_lakónépesség_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyolország_legnagyobb_települései_lakónépesség_szerint?oldid=23280611&ns=0"
"http://hu.dbpedia.org/resource/Spanyolország_legnagyobb_települései_lakónépesség_szerint","http://dbpedia.org/ontology/wikiPageLength",17640
"http://hu.dbpedia.org/resource/Spanyolország_legnagyobb_települései_lakónépesség_szerint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyolország_legnagyobb_települései_lakónépesség_szerint"
"http://hu.dbpedia.org/resource/Spanyolország_városai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spanyolország_legnagyobb_települései_lakónépesség_szerint"
"http://hu.wikipedia.org/wiki/Spanyolország_legnagyobb_települései_lakónépesség_szerint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyolország_legnagyobb_települései_lakónépesség_szerint"
