"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér"
"http://hu.dbpedia.org/resource/Nesselrode_Ferenc_Vilmos","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér"
"http://hu.dbpedia.org/resource/Nesselrode_Ferenc_Vilmos","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér"
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://www.w3.org/2000/01/rdf-schema#label","Thurn Antal Kázmér"
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1734-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_püspökök"
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://dbpedia.org/ontology/wikiPageID",1517116
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://dbpedia.org/ontology/wikiPageRevisionID",22489265
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_Lexikon"
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranyai_főispán"
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://hu.dbpedia.org/property/cím","Tolna vármegye főispánja"
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nesselrode_Ferenc_Vilmos"
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cienfuegos_Alvarez"
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://hu.dbpedia.org/property/uralkodásKezdete",1733
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://hu.dbpedia.org/property/uralkodásVége",1734
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://hu.dbpedia.org/property/évek","--12-05"
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://hu.dbpedia.org/property/címer","Coa Hungary County Tolna .svg"
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://hu.dbpedia.org/property/címlink","Tolna vármegye"
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://hu.dbpedia.org/property/címerfelirat","Tolna vármegye címere"
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Nesselrode_Ferenc_Vilmos"
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Cienfuegos_Alvarez"
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://hu.dbpedia.org/property/püspökiSzékhely","Pécs"
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://dbpedia.org/ontology/abstract","Vallesassinai gróf Thurn Antal Kázmér (Csehország, ? – Bécs, 1734. december 25.) megyéspüspök."
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thurn_Antal_Kázmér?oldid=22489265&ns=0"
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://dbpedia.org/ontology/wikiPageLength",1806
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thurn_Antal_Kázmér"
"http://hu.wikipedia.org/wiki/Thurn_Antal_Kázmér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér"
