"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdoulaye_Soulama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Denizlispor_labdarúgói"
"http://hu.dbpedia.org/resource/Ahmed_Haszán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Denizlispor_labdarúgói"
"http://hu.dbpedia.org/resource/Alessandro_Cambalhota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Denizlispor_labdarúgói"
"http://hu.dbpedia.org/resource/Dorge_Rostand_Kouemaha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Denizlispor_labdarúgói"
"http://hu.dbpedia.org/resource/Gerard_Gohou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Denizlispor_labdarúgói"
"http://hu.dbpedia.org/resource/Goso_Gincsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Denizlispor_labdarúgói"
"http://hu.dbpedia.org/resource/Henrich_Benčík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Denizlispor_labdarúgói"
"http://hu.dbpedia.org/resource/Háled_Badra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Denizlispor_labdarúgói"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Denizlispor_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Denizlispor_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Denizlispor_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Denizlispor labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Denizlispor_labdarúgói","http://dbpedia.org/ontology/wikiPageID",524379
"http://hu.dbpedia.org/resource/Kategória:A_Denizlispor_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16191018
"http://hu.dbpedia.org/resource/Kategória:A_Denizlispor_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Denizlispor_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_török_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Denizlispor_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Denizlispor labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Denizlispor_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Denizlispor_labdarúgói?oldid=16191018&ns=14"
"http://hu.dbpedia.org/resource/Kuti_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Denizlispor_labdarúgói"
"http://hu.dbpedia.org/resource/Marvin_Bakalorz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Denizlispor_labdarúgói"
"http://hu.dbpedia.org/resource/Mohamed_Ofei_Sylla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Denizlispor_labdarúgói"
"http://hu.dbpedia.org/resource/Neven_Subotić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Denizlispor_labdarúgói"
"http://hu.dbpedia.org/resource/Ogenyi_Onazi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Denizlispor_labdarúgói"
"http://hu.dbpedia.org/resource/Souleymane_Youla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Denizlispor_labdarúgói"
"http://hu.dbpedia.org/resource/Souleymanou_Hamidou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Denizlispor_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_József_(labdarúgó,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Denizlispor_labdarúgói"
"http://hu.dbpedia.org/resource/Zafer_Özgültekın","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Denizlispor_labdarúgói"
