"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://www.w3.org/2000/01/rdf-schema#label","Cseh Hadsereg"
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rvw"
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_hadereje"
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://dbpedia.org/ontology/wikiPageID",95889
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://dbpedia.org/ontology/wikiPageRevisionID",21896105
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natoaktual.cz"
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.cz"
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/ez.html"
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NATO"
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_haderők"
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak"
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán"
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://hu.dbpedia.org/property/dátum",1993
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://hu.dbpedia.org/property/kép","Logo of the Czech Armed Forces.svg"
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://hu.dbpedia.org/property/méret",27000
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://hu.dbpedia.org/property/név","Csehország hadereje"
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://hu.dbpedia.org/property/ország","Csehország"
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://dbpedia.org/ontology/abstract","Csehország hadereje, hivatalos nevén A Cseh Köztársaság Hadserege (csehül: Armáda České republiky) a szárazföldi csapatokból, a Cseh Légierőből és a támogató egységekből áll. 1945 és 1989 között a Csehszlovák Hadsereg létszáma kb. 200 000 fő volt és szovjet elvek alapján szervezték meg. A Varsói Szerződés felbomlása, illetve Csehszlovákia megszűnése után a Cseh Hadsereget is mélyrehatóan át kellett szervezni. 1999. március 12-től Csehország is tagja a NATO-nak."
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseh_Hadsereg?oldid=21896105&ns=0"
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://dbpedia.org/ontology/wikiPageLength",5897
"http://hu.dbpedia.org/resource/Cseh_Hadsereg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseh_Hadsereg"
"http://hu.dbpedia.org/resource/RAG–30","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Cseh_Hadsereg"
"http://hu.wikipedia.org/wiki/Cseh_Hadsereg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseh_Hadsereg"
