"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://www.w3.org/2000/01/rdf-schema#label","Horvát parasztháború"
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s0j1"
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_háborúi"
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgárháborúk"
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://dbpedia.org/ontology/wikiPageID",83723
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://dbpedia.org/ontology/wikiPageRevisionID",23135591
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://hu.dbpedia.org/property/dátum",1572
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://hu.dbpedia.org/property/eredmény","A nemesi seregek és császári-királyi erők leverik a felkelést"
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://hu.dbpedia.org/property/haderő","Kb. 10 000 fő"
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://hu.dbpedia.org/property/haderő",20000
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szlavónia"
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://hu.dbpedia.org/property/konfliktus","Horvát parasztháború"
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://hu.dbpedia.org/property/kép","Oton Ivekovic, Smaknuce Matije Gupca .jpg"
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://hu.dbpedia.org/property/képfelirat","Oton Iveković: Gubecz Mátét kivégzik a zágrábi Szent Márk templom előtt"
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://hu.dbpedia.org/property/ok","A horvát főnemesség brutális kizsákmányolása okán lázadnak fel a parasztok"
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Alapy_Gáspár_(bán)"
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://hu.dbpedia.org/property/parancsnok","Draskovich György horvát bán"
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://hu.dbpedia.org/property/parancsnok","gróf Tahy Ferenc"
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://hu.dbpedia.org/property/parancsnok","Gubecz Máté †"
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://hu.dbpedia.org/property/támadó","Horvát és szlavón parasztok"
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://hu.dbpedia.org/property/támadó","szlovén parasztok"
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://hu.dbpedia.org/property/védekező","Horvát nemesség"
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Habsburg_Birodalom"
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://dbpedia.org/ontology/abstract","A horvát parasztháború vagy Gubecz Máté-féle parasztháború egy nagyszabású felkelés volt 1572–1573-ban Horvátország és Szlavónia területén. A vezére a parasztszármazású horvát Gubecz Máté egykori bisztrai ispán. Bár sokan úgy vélik, valójában nem volt rá hatással Dózsa György példája."
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horvát_parasztháború?oldid=23135591&ns=0"
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://dbpedia.org/ontology/wikiPageLength",8653
"http://hu.dbpedia.org/resource/Horvát_parasztháború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horvát_parasztháború"
"http://hu.dbpedia.org/resource/Gubecz_Máté-féle_parasztháború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horvát_parasztháború"
"http://hu.wikipedia.org/wiki/Horvát_parasztháború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horvát_parasztháború"
