"subject","predicate","object"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://www.w3.org/2000/01/rdf-schema#label","M14 (gépkarabély)"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vb8j"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépkarabélyok"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://dbpedia.org/ontology/wikiPageID",612655
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://dbpedia.org/ontology/wikiPageRevisionID",22805828
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alpharubicon.com/leo/battlerifles.htm"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160602140746/http:/www.rawles.to/M14%20Magazine_FAQ.html"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hk94.com/m14.html"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180510033930/http:/imageseek.com/m1a/"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100815051526/http:/world.guns.ru/assault/as15-e.htm"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nazarian.no/wep.asp%3Fid=287&group_id=5&country_id=97&lang=0&p=8"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chuckhawks.com/m14.htm"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://xmlns.com/foaf/0.1/name","M14"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haiti"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/alkalmazásIdeje",1957
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/csőhossz",559
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/hossz",1181
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/irányzék","Nyílt"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/kép","M14 Stand-off Munitions Disruptor  .jpg"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/lőszer",7.62
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/név","M14"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/sebesség",833
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/tömeg",5.2
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/működésiElv","Gázelvezetéses, forgózáras"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",700
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/hatékonyLőtávolság","800 m"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://hu.dbpedia.org/property/tárkapacitás",20
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://dbpedia.org/ontology/abstract","Az M14 az USA hadseregében rendszeresített, tűzváltóval ellátott gépkarabély, amely 7,62x51mm NATO lőszert tüzelt. A második világháború tanulságait levonva az amerikai haderő nagyobb lőszer-felhasználású, jelentősebb tűzerejű és jobban adaptálható kézifegyvereket igényelt. Szerencsétlen módon 12 esztendőt és sok milliárd dollárt vesztegettek el, és az eredmény nem volt több egy feljavított M1 Garandnál. Tetézte a bajt, hogy az összes rendszerben lévő fegyvert az M14-gyel akarták volna felváltani. Túl könnyű volt géppuskának, túl hosszú géppisztolynak. A korai modellek fa ágyazással készültek, de a vietnámi háború alatt rájöttek, hogy a fa magába szívja a levegő nedvességtartalmát, és könnyen elkorhad, ezért elkezdték a műanyag ágyazású M14 gyártását, ekkor azonban megérkezett az M16, és felváltotta az M14-et. Napjainkban félautomata üzemmódban, távcsővel szerelve mesterlövész szerepkörben használhatják."
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M14_(gépkarabély)?oldid=22805828&ns=0"
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://dbpedia.org/ontology/wikiPageLength",2487
"http://hu.dbpedia.org/resource/M14_(gépkarabély)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M14_(gépkarabély)"
