"subject","predicate","object"
"http://hu.dbpedia.org/resource/António_Augusto_dos_Santos_Marto","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tronchón"
"http://hu.dbpedia.org/resource/Tronchón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tronchón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tronchón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tronchón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tronchón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tronchón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tronchón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tronchón","http://www.w3.org/2000/01/rdf-schema#label","Tronchón"
"http://hu.dbpedia.org/resource/Tronchón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvzlm"
"http://hu.dbpedia.org/resource/Tronchón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teruel_tartomány_települései"
"http://hu.dbpedia.org/resource/Tronchón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Tronchón","http://dbpedia.org/ontology/wikiPageID",1232722
"http://hu.dbpedia.org/resource/Tronchón","http://dbpedia.org/ontology/wikiPageRevisionID",16862435
"http://hu.dbpedia.org/resource/Tronchón","http://xmlns.com/foaf/0.1/name","Tronchón"
"http://hu.dbpedia.org/resource/Tronchón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tronchón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tronchón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Tronchón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tronchón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Tronchón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Tronchón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Teruel_tartományban"
"http://hu.dbpedia.org/resource/Tronchón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tronchón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Tronchón","http://hu.dbpedia.org/property/név","Tronchón"
"http://hu.dbpedia.org/resource/Tronchón","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Teruel_(tartomány)"
"http://hu.dbpedia.org/resource/Tronchón","http://dbpedia.org/ontology/abstract","Tronchón község Spanyolországban, Teruel tartományban. Tronchón Villarluengo, Bordón, Olocau del Rey, Mirambel és Cantavieja községekkel határos. Lakosainak száma 68 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Tronchón","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Teruel_(tartomány)"
"http://hu.dbpedia.org/resource/Tronchón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tronchón?oldid=16862435&ns=0"
"http://hu.dbpedia.org/resource/Tronchón","http://dbpedia.org/ontology/wikiPageLength",1865
"http://hu.dbpedia.org/resource/Tronchón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tronchón"
"http://hu.wikipedia.org/wiki/Tronchón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tronchón"
