"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ugray_György","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Wehner_Tibor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Wehner_Tibor_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Wehner Tibor (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Wehner_Tibor_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1145746
"http://hu.dbpedia.org/resource/Wehner_Tibor_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",17447646
"http://hu.dbpedia.org/resource/Wehner_Tibor_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Wehner_Tibor_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wehner_Tibor_(egyértelműsítő_lap)?oldid=17447646&ns=0"
"http://hu.dbpedia.org/resource/Wehner_Tibor_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",186
"http://hu.dbpedia.org/resource/Wehner_Tibor_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wehner_Tibor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Wehner_Tibor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wehner_Tibor_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Wehner_Tibor_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wehner_Tibor_(egyértelműsítő_lap)"
