"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honduras_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Honduras zászlaja"
"http://hu.dbpedia.org/resource/Honduras_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c11s"
"http://hu.dbpedia.org/resource/Honduras_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras"
"http://hu.dbpedia.org/resource/Honduras_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Honduras_zászlaja","http://dbpedia.org/ontology/wikiPageID",85685
"http://hu.dbpedia.org/resource/Honduras_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23160609
"http://hu.dbpedia.org/resource/Honduras_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Honduras_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Honduras_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_zászlói"
"http://hu.dbpedia.org/resource/Honduras_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Honduras.svg"
"http://hu.dbpedia.org/resource/Honduras_zászlaja","http://hu.dbpedia.org/property/név","Honduras zászlaja"
"http://hu.dbpedia.org/resource/Honduras_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló, polgári és állami felségjelzés"
"http://hu.dbpedia.org/resource/Honduras_zászlaja","http://hu.dbpedia.org/property/adoptálás",1866
"http://hu.dbpedia.org/resource/Honduras_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/Honduras_zászlaja","http://dbpedia.org/ontology/abstract","Honduras zászlajának kialakítása a Közép-Amerikai Egyesült Tartományok zászlaján alapul. Az öt csillag a Szövetség öt tagjára utal (Costa Rica, Salvador, Guatemala, Honduras és Nicaragua), elhelyezkedésük az államok békés együttműködésének reményét is kifejezi. A zászlón a kék szín az eget és a testvériséget, a fehér a békevágyat és az eszmék tisztaságát szimbolizálja."
"http://hu.dbpedia.org/resource/Honduras_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honduras_zászlaja?oldid=23160609&ns=0"
"http://hu.dbpedia.org/resource/Honduras_zászlaja","http://dbpedia.org/ontology/wikiPageLength",737
"http://hu.dbpedia.org/resource/Honduras_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honduras_zászlaja"
"http://hu.wikipedia.org/wiki/Honduras_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honduras_zászlaja"
