"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akroinoni_csata","http://www.w3.org/2000/01/rdf-schema#label","Akroinoni csata"
"http://hu.dbpedia.org/resource/Akroinoni_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cghj3"
"http://hu.dbpedia.org/resource/Akroinoni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bizánci_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Akroinoni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Akroinoni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:740"
"http://hu.dbpedia.org/resource/Akroinoni_csata","http://dbpedia.org/ontology/wikiPageID",236427
"http://hu.dbpedia.org/resource/Akroinoni_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21443284
"http://hu.dbpedia.org/resource/Akroinoni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Akroinoni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akroinoni_csata","http://dbpedia.org/ontology/abstract","Az akroinoni csata 740-ben zajlott le Anatóliában a Bizánci Birodalom és az Omajjád Kalifátus között. A bizánci győzelem hosszú időre biztosította a birodalom keleti határait az arab betörésektől. Anatólia nyugati szélén, az Akroinon-fennsíkon lezajlott ütközet (Acroinon vagy Acroinumként is ismeretes, közel napjaink városánál), az ókori Phrügiában. 740-ben az omajjád kalifa Hisám ibn Abd al-Malik testvére, , illetve fiai, Szulejmán és Muávija vezetésével betört Bizánc területére. A bizánci erőket az izauri III. León és fia, a későbbi V. Konstantin császár vezették. A döntő győzelem következtében az arabok kiszorultak Kis-Ázsiából. A vereség az egyik előjele a későbbi Abbászida-dinasztia felemelkedésének, az Omajjád dinasztia összeomlásának. Az akroinoni ütközetnek hasonló jelentősége volt, mint Martell Károly frank uralkodó 732-es Poitiers melletti győzelmének. Az éppen formálódó, újjászülető Európát mentették meg az arab uralomtól."
"http://hu.dbpedia.org/resource/Akroinoni_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akroinoni_csata?oldid=21443284&ns=0"
"http://hu.dbpedia.org/resource/Akroinoni_csata","http://dbpedia.org/ontology/wikiPageLength",1562
"http://hu.dbpedia.org/resource/Akroinoni_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akroinoni_csata"
"http://hu.wikipedia.org/wiki/Akroinoni_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akroinoni_csata"
