"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_SBB_jelzési_rendszere","http://www.w3.org/2000/01/rdf-schema#label","Az SBB jelzési rendszere"
"http://hu.dbpedia.org/resource/Az_SBB_jelzési_rendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Az_SBB_jelzési_rendszere","http://dbpedia.org/ontology/wikiPageID",1149100
"http://hu.dbpedia.org/resource/Az_SBB_jelzési_rendszere","http://dbpedia.org/ontology/wikiPageRevisionID",19038576
"http://hu.dbpedia.org/resource/Az_SBB_jelzési_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_SBB_jelzési_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Az_SBB_jelzési_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Az_SBB_jelzési_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_SBB_jelzési_rendszere","http://dbpedia.org/ontology/abstract","A Svájci Vasúti Jelző utasítások írják le egységesen a különböző jelzők használatát Svájcban működő egyes vasúttársaságok számára. Az idők folyamán alapvetően két jelzési rendszer terjedt el Svájcban. Mindkét jelzési rendszer alkalmas a 0-tól 160 km/h sebesség jelzésre, azonban 160 km/h sebesség felett vezetőállás ismétlő jelző (Führerstandssignalisierung) használata kötelező."
"http://hu.dbpedia.org/resource/Az_SBB_jelzési_rendszere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_SBB_jelzési_rendszere?oldid=19038576&ns=0"
"http://hu.dbpedia.org/resource/Az_SBB_jelzési_rendszere","http://dbpedia.org/ontology/wikiPageLength",5273
"http://hu.dbpedia.org/resource/Az_SBB_jelzési_rendszere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_SBB_jelzési_rendszere"
"http://hu.dbpedia.org/resource/Sbb_jelzési_rendszere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_SBB_jelzési_rendszere"
"http://hu.wikipedia.org/wiki/Az_SBB_jelzési_rendszere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_SBB_jelzési_rendszere"
