"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorothy_Dandridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dorothy_Dandridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dorothy_Dandridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dorothy_Dandridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dorothy_Dandridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dorothy_Dandridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dorothy_Dandridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dorothy_Dandridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dorothy_Dandridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dorothy_Dandridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dorothy_Dandridge","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Dandridge"
"http://hu.dbpedia.org/resource/Dorothy_Dandridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n2_sv"
"http://hu.dbpedia.org/resource/Dorothy_Dandridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clevelandiek"
"http://hu.dbpedia.org/resource/Dorothy_Dandridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Dorothy_Dandridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dorothy_Dandridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dorothy_Dandridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Dorothy_Dandridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Dorothy_Dandridge","http://dbpedia.org/ontology/wikiPageID",1024121
"http://hu.dbpedia.org/resource/Dorothy_Dandridge","http://dbpedia.org/ontology/wikiPageRevisionID",23539696
"http://hu.dbpedia.org/resource/Dorothy_Dandridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/DorothyDandridge-CowCowBoogie"
"http://hu.dbpedia.org/resource/Dorothy_Dandridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dorothy_Dandridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dorothy_Dandridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dorothy_Dandridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
