"subject","predicate","object"
"http://hu.dbpedia.org/resource/Google_LLC","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Larry_Page"
"http://hu.dbpedia.org/resource/Google_LLC","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Larry_Page"
"http://hu.dbpedia.org/resource/Larry_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Larry_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Larry_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Larry_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Larry_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Larry_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Larry_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Larry_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Larry_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Larry_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Larry_Page","http://www.w3.org/2000/01/rdf-schema#label","Larry Page"
"http://hu.dbpedia.org/resource/Larry_Page","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjpq"
"http://hu.dbpedia.org/resource/Larry_Page","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Larry_Page","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Larry_Page","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Larry_Page","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Larry_Page","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikusok"
"http://hu.dbpedia.org/resource/Larry_Page","http://dbpedia.org/ontology/wikiPageID",41510
"http://hu.dbpedia.org/resource/Larry_Page","http://dbpedia.org/ontology/wikiPageRevisionID",23536840
"http://hu.dbpedia.org/resource/Larry_Page","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/corporate/execs.html"
"http://hu.dbpedia.org/resource/Larry_Page","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siliconbeat.com/entries/2005/09/09/my_jets_pretty_big_how_big_is_yours.html"
"http://hu.dbpedia.org/resource/Larry_Page","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/96252/egy_keresoalgoritmustol_a_vilaghirnevig"
"http://hu.dbpedia.org/resource/Larry_Page","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-db.stanford.edu/~page/"
"http://hu.dbpedia.org/resource/Larry_Page","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forbes.com/profile/larry-page/"
"http://hu.dbpedia.org/resource/Larry_Page","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Larry_Page","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Larry_Page","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Larry_Page","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_életrajz"
"http://hu.dbpedia.org/resource/Larry_Page","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Larry_Page","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Larry_Page","http://hu.dbpedia.org/property/url","http://www.siliconbeat.com/entries/2005/09/09/my_jets_pretty_big_how_big_is_yours.html"
"http://hu.dbpedia.org/resource/Larry_Page","http://dbpedia.org/ontology/abstract","Larry Page (teljes nevén Lawrence E. Page; , Michigan, 1973. március 26. –) amerikai üzletember, a Google egyik alapító-tulajdonosa."
"http://hu.dbpedia.org/resource/Larry_Page","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Larry_Page?oldid=23536840&ns=0"
"http://hu.dbpedia.org/resource/Larry_Page","http://dbpedia.org/ontology/wikiPageLength",5201
"http://hu.dbpedia.org/resource/Larry_Page","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Larry_Page"
"http://hu.dbpedia.org/resource/Planetary_Resources","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Larry_Page"
"http://hu.dbpedia.org/resource/Lawrence_E._Page","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Larry_Page"
"http://hu.wikipedia.org/wiki/Larry_Page","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Larry_Page"
