"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Glee_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Lady_Gaga_(Glee)"
"http://hu.dbpedia.org/resource/Lady_Gaga_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lady_Gaga_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Lady_Gaga_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Lady_Gaga_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lady_Gaga_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lady_Gaga_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lady_Gaga_(Glee)","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga (Glee)"
"http://hu.dbpedia.org/resource/Lady_Gaga_(Glee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwh0yg"
"http://hu.dbpedia.org/resource/Lady_Gaga_(Glee)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glee_–_Sztárok_leszünk!"
"http://hu.dbpedia.org/resource/Lady_Gaga_(Glee)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga"
"http://hu.dbpedia.org/resource/Lady_Gaga_(Glee)","http://dbpedia.org/ontology/wikiPageID",827980
"http://hu.dbpedia.org/resource/Lady_Gaga_(Glee)","http://dbpedia.org/ontology/wikiPageRevisionID",23334427
"http://hu.dbpedia.org/resource/Lady_Gaga_(Glee)","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/glee_-_sztarok_leszunk!_glee/pls/fi/films.film_page%3Fi_film_id=112701&i_where=1&i_city_id=3372&i_county_id=-1&i_episode_id=204450"
