"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://www.w3.org/2000/01/rdf-schema#label","Lodovico Gritti"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crgnfg"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kormányzói"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velenceiek"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1480-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1534-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–olasz_kapcsolatok"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://dbpedia.org/ontology/wikiPageID",4075
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://dbpedia.org/ontology/wikiPageRevisionID",23867109
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01900/01921/00030/pdf/ebm_1890_02_134-160.pdf"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/011/pc001115.html%236%7Csz%C3%B3cikk=Gritti"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/05700/05721/html/index.htm"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03900/03960/pdf/07fejezet.pdf"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00892/html/doc/c300059.htm"
