"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic_II:_The_Sith_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic_II:_The_Sith_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic_II:_The_Sith_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic_II:_The_Sith_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic_II:_The_Sith_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic_II:_The_Sith_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic_II:_The_Sith_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic_II:_The_Sith_Lords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic_II:_The_Sith_Lords","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Knights of the Old Republic II: The Sith Lords"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic_II:_The_Sith_Lords","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rtw2"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic_II:_The_Sith_Lords","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_videójátékai"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic_II:_The_Sith_Lords","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic_II:_The_Sith_Lords","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic_II:_The_Sith_Lords","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
