"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brunei_művészete","http://www.w3.org/2000/01/rdf-schema#label","Brunei művészete"
"http://hu.dbpedia.org/resource/Brunei_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei"
"http://hu.dbpedia.org/resource/Brunei_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet_országok_szerint"
"http://hu.dbpedia.org/resource/Brunei_művészete","http://dbpedia.org/ontology/wikiPageID",496652
"http://hu.dbpedia.org/resource/Brunei_művészete","http://dbpedia.org/ontology/wikiPageRevisionID",12471832
"http://hu.dbpedia.org/resource/Brunei_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete"
"http://hu.dbpedia.org/resource/Brunei_művészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brunei_művészete?oldid=12471832&ns=0"
"http://hu.dbpedia.org/resource/Brunei_művészete","http://dbpedia.org/ontology/wikiPageLength",154
"http://hu.dbpedia.org/resource/Brunei_művészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brunei_művészete"
"http://hu.wikipedia.org/wiki/Brunei_művészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brunei_művészete"
