"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haszakai_offenzíva_(2015._május)","http://www.w3.org/2000/01/rdf-schema#label","Haszakai offenzíva (2015. május)"
"http://hu.dbpedia.org/resource/Haszakai_offenzíva_(2015._május)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_csatái,_hadműveletei"
"http://hu.dbpedia.org/resource/Haszakai_offenzíva_(2015._május)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2015-ben"
"http://hu.dbpedia.org/resource/Haszakai_offenzíva_(2015._május)","http://dbpedia.org/ontology/wikiPageID",1275648
"http://hu.dbpedia.org/resource/Haszakai_offenzíva_(2015._május)","http://dbpedia.org/ontology/wikiPageRevisionID",23856825
"http://hu.dbpedia.org/resource/Haszakai_offenzíva_(2015._május)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Haszakai_offenzíva_(2015._május)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haszakai_offenzíva_(2015._május)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Haszakai_offenzíva_(2015._május)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Haszakai_offenzíva_(2015._május)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Haszakai_offenzíva_(2015._május)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/Haszakai_offenzíva_(2015._május)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Haszakai_offenzíva_(2015._május)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
