"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horti_Dóra","http://www.w3.org/2000/01/rdf-schema#label","Horti Dóra"
"http://hu.dbpedia.org/resource/Horti_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horti_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kosárlabdázók"
"http://hu.dbpedia.org/resource/Horti_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horti_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulaiak"
"http://hu.dbpedia.org/resource/Horti_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centerek"
"http://hu.dbpedia.org/resource/Horti_Dóra","http://dbpedia.org/ontology/wikiPageID",1722056
"http://hu.dbpedia.org/resource/Horti_Dóra","http://dbpedia.org/ontology/wikiPageRevisionID",23780287
"http://hu.dbpedia.org/resource/Horti_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Horti_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horti_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horti_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Horti_Dóra","http://hu.dbpedia.org/property/magasság","195.0"
"http://hu.dbpedia.org/resource/Horti_Dóra","http://hu.dbpedia.org/property/név","Horti Dóra"
"http://hu.dbpedia.org/resource/Horti_Dóra","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyula_(település)"
"http://hu.dbpedia.org/resource/Horti_Dóra","http://hu.dbpedia.org/property/tömeg","95.0"
"http://hu.dbpedia.org/resource/Horti_Dóra","http://hu.dbpedia.org/property/poszt","center"
"http://hu.dbpedia.org/resource/Horti_Dóra","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Horti_Dóra","http://hu.dbpedia.org/property/születésiIdő",1987
"http://hu.dbpedia.org/resource/Horti_Dóra","http://hu.dbpedia.org/property/pályafutásKezdete",2000
"http://hu.dbpedia.org/resource/Horti_Dóra","http://hu.dbpedia.org/property/pályafutásVége",2020
"http://hu.dbpedia.org/resource/Horti_Dóra","http://hu.dbpedia.org/property/csapatai","Nagykőrös , Szolnok , BSE , Sopron , Gdynia , Wisla Kraków , Canik Belediyesi , Mersin , Miskolc , Zalaegerszeg"
"http://hu.dbpedia.org/resource/Horti_Dóra","http://dbpedia.org/ontology/abstract","Horti Dóra (Gyula, 1987. április 25. –) magyar válogatott kosárlabdázó."
"http://hu.dbpedia.org/resource/Horti_Dóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horti_Dóra?oldid=23780287&ns=0"
"http://hu.dbpedia.org/resource/Horti_Dóra","http://dbpedia.org/ontology/wikiPageLength",4748
"http://hu.dbpedia.org/resource/Horti_Dóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horti_Dóra"
"http://hu.wikipedia.org/wiki/Horti_Dóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horti_Dóra"
