"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországi_bábszínházak_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi bábszínházak listája"
"http://hu.dbpedia.org/resource/Magyarországi_bábszínházak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Magyarországi_bábszínházak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bábszínházak"
"http://hu.dbpedia.org/resource/Magyarországi_bábszínházak_listája","http://dbpedia.org/ontology/wikiPageID",287586
"http://hu.dbpedia.org/resource/Magyarországi_bábszínházak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23217606
"http://hu.dbpedia.org/resource/Magyarországi_bábszínházak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101213015102/http:/www.babmuveszekszovetsege.hu/main.php%3Flang=HUN&disp=add_menu&ID=17"
"http://hu.dbpedia.org/resource/Magyarországi_bábszínházak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babmuveszekszovetsege.hu/maganbabosok"
"http://hu.dbpedia.org/resource/Magyarországi_bábszínházak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarországi_bábszínházak_listája","http://dbpedia.org/ontology/abstract","Magyarországon (2019-ben) tizennégy állandó játszóhellyel rendelkező hivatásos bábszínház működik, melyek mellett számos független, családi és magántársulat is található. A hivatásos bábművészek szakmai érdekképviseleti szerve a ."
"http://hu.dbpedia.org/resource/Magyarországi_bábszínházak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarországi_bábszínházak_listája?oldid=23217606&ns=0"
"http://hu.dbpedia.org/resource/Magyarországi_bábszínházak_listája","http://dbpedia.org/ontology/wikiPageLength",5460
"http://hu.dbpedia.org/resource/Magyarországi_bábszínházak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarországi_bábszínházak_listája"
"http://hu.wikipedia.org/wiki/Magyarországi_bábszínházak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarországi_bábszínházak_listája"
