"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://www.w3.org/2000/01/rdf-schema#label","Christina Rose Scofield"
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szökés_szereplői"
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://dbpedia.org/ontology/wikiPageID",489557
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://dbpedia.org/ontology/wikiPageRevisionID",15286205
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://xmlns.com/foaf/0.1/name","Christina Rose Scofield"
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://xmlns.com/foaf/0.1/name","Kathleen Quinlan"
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szökés"
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://hu.dbpedia.org/property/név","Christina Rose Scofield"
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://hu.dbpedia.org/property/állapot","meghalt"
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://hu.dbpedia.org/property/data","Szerep"
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://hu.dbpedia.org/property/data","Évadok"
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://hu.dbpedia.org/property/lbl",4
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Piszkos_módszerek_(A_szökés)"
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Kathleen_Quinlan"
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Szabadon_(A_szökés)"
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://dbpedia.org/ontology/abstract","Christina Rose Scofield az amerikai Szökés című sorozat egyik kitalált szereplője. alakítja. A negyedik évad tizenhatodik epizódjában szerepel először. Michael Scofield édesanyja, Lincoln Burrows nevelőanyja, Aldo Burrows felesége."
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://dbpedia.org/ontology/status","meghalt (Sara Tancredi lövi le)"
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christina_Rose_Scofield?oldid=15286205&ns=0"
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://dbpedia.org/ontology/wikiPageLength",1604
"http://hu.dbpedia.org/resource/Christina_Rose_Scofield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christina_Rose_Scofield"
"http://hu.wikipedia.org/wiki/Christina_Rose_Scofield","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christina_Rose_Scofield"
