"subject","predicate","object"
"http://hu.dbpedia.org/resource/François_Mitterrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Médaille_de_la_Résistance_kitüntetettjei"
"http://hu.dbpedia.org/resource/Josephine_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Médaille_de_la_Résistance_kitüntetettjei"
"http://hu.dbpedia.org/resource/Kategória:A_Médaille_de_la_Résistance_kitüntetettjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Médaille_de_la_Résistance_kitüntetettjei","http://www.w3.org/2000/01/rdf-schema#label","A Médaille de la Résistance kitüntetettjei"
"http://hu.dbpedia.org/resource/Kategória:A_Médaille_de_la_Résistance_kitüntetettjei","http://dbpedia.org/ontology/wikiPageID",970147
"http://hu.dbpedia.org/resource/Kategória:A_Médaille_de_la_Résistance_kitüntetettjei","http://dbpedia.org/ontology/wikiPageRevisionID",23197935
"http://hu.dbpedia.org/resource/Kategória:A_Médaille_de_la_Résistance_kitüntetettjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapkép"
"http://hu.dbpedia.org/resource/Kategória:A_Médaille_de_la_Résistance_kitüntetettjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:A_Médaille_de_la_Résistance_kitüntetettjei","http://www.w3.org/2004/02/skos/core#prefLabel","A Médaille de la Résistance kitüntetettjei"
"http://hu.dbpedia.org/resource/Kategória:A_Médaille_de_la_Résistance_kitüntetettjei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Médaille_de_la_Résistance_kitüntetettjei?oldid=23197935&ns=14"
"http://hu.dbpedia.org/resource/Pierre_Boulle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Médaille_de_la_Résistance_kitüntetettjei"
"http://hu.dbpedia.org/resource/Pierre_abbé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Médaille_de_la_Résistance_kitüntetettjei"
"http://hu.dbpedia.org/resource/Samuel_Beckett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Médaille_de_la_Résistance_kitüntetettjei"
"http://hu.dbpedia.org/resource/Émile_Borel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Médaille_de_la_Résistance_kitüntetettjei"
