"subject","predicate","object"
"http://hu.dbpedia.org/resource/U–100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/U–100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/U–100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/U–100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/U–100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/U–100","http://www.w3.org/2000/01/rdf-schema#label","U–100"
"http://hu.dbpedia.org/resource/U–100","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5_vq"
"http://hu.dbpedia.org/resource/U–100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIIB_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–100","http://dbpedia.org/ontology/wikiPageID",924498
"http://hu.dbpedia.org/resource/U–100","http://dbpedia.org/ontology/wikiPageRevisionID",23126672
"http://hu.dbpedia.org/resource/U–100","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/U–100","http://xmlns.com/foaf/0.1/name","U–100"
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/fegyverzet",14
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/fegyverzet","Egy fedélzeti löveg"
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/VII_típusú_német_tengeralattjáró"
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Tengeralattjáró"
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/hatótávolság","16095.0"
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/hossz","66,5 m"
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/kép","U100.jpg"
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/képaláírás","Az U–100"
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/legénység",44
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/maximálisMerülésiMélység","220 m"
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/név","U–100"
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/sebesség",4
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/sebesség",10
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/sorsa","Elsüllyesztették"
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1940
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/szélesség","6,2 m"
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/vízkiszorítás","857.0"
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/vízrebocsátás",1940
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/építésKezdete",1939
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/építő","F. Krupp Germaniawerft AG, Kiel"
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Kriegsmarine"
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/szolgálatVége",1941
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/megrendelés","--12-15"
"http://hu.dbpedia.org/resource/U–100","http://hu.dbpedia.org/property/végzetesMerülésiMélység","-15000.0"
"http://hu.dbpedia.org/resource/U–100","http://dbpedia.org/ontology/abstract","Az U–100 második világháborús német tengeralattjáró alig több mint kilenc és fél hónapig vadászott a szövetséges hajókra, de így is sikerült harmincat elsüllyesztenie vagy megrongálnia. Az U–100 csúcstartó abban a tekintetben, hogy egy konvojból hét, összesen 50 ezer 340 regisztertonna vízkiszorítású hajót lőtt ki."
"http://hu.dbpedia.org/resource/U–100","http://dbpedia.org/ontology/length",66.5
"http://hu.dbpedia.org/resource/U–100","http://dbpedia.org/ontology/militaryUnitSize","44–48"
"http://hu.dbpedia.org/resource/U–100","http://dbpedia.org/ontology/militaryUnitSize",""
"http://hu.dbpedia.org/resource/U–100","http://dbpedia.org/ontology/range",16095
"http://hu.dbpedia.org/resource/U–100","http://dbpedia.org/ontology/shipDisplacement",8.57e+08
"http://hu.dbpedia.org/resource/U–100","http://dbpedia.org/ontology/width",6.2
"http://hu.dbpedia.org/resource/U–100","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Kiel"
"http://hu.dbpedia.org/resource/U–100","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/VII_típusú_német_tengeralattjáró"
"http://hu.dbpedia.org/resource/U–100","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Tengeralattjáró"
