"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Afra","http://www.w3.org/2000/01/rdf-schema#label","Szent Afra"
"http://hu.dbpedia.org/resource/Szent_Afra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:304-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Afra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Szent_Afra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3._századi_személyek"
"http://hu.dbpedia.org/resource/Szent_Afra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szentek"
"http://hu.dbpedia.org/resource/Szent_Afra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburgiak"
"http://hu.dbpedia.org/resource/Szent_Afra","http://dbpedia.org/ontology/wikiPageID",1727977
"http://hu.dbpedia.org/resource/Szent_Afra","http://dbpedia.org/ontology/wikiPageRevisionID",23890243
"http://hu.dbpedia.org/resource/Szent_Afra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szent_Afra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Afra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Szent_Afra","http://dbpedia.org/ontology/abstract","Szent Afra (†304) vértanú. Neve (fekete) esetleg afrikai származására utal. Emléknapja augusztus 7. Diocletianus római császár keresztényüldözésének utolsó évében elevenen megégették. Ereklyéit az augsburgi, róla elnevezett székesegyházban őrzik. Az augsburgi püspökség védőszentje."
"http://hu.dbpedia.org/resource/Szent_Afra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Afra?oldid=23890243&ns=0"
"http://hu.dbpedia.org/resource/Szent_Afra","http://dbpedia.org/ontology/wikiPageLength",510
"http://hu.dbpedia.org/resource/Szent_Afra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Afra"
"http://hu.wikipedia.org/wiki/Szent_Afra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Afra"
