"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Puerta_de_Atocha","http://www.w3.org/2000/01/rdf-schema#label","Estación de Puerta de Atocha"
"http://hu.dbpedia.org/resource/Estación_de_Puerta_de_Atocha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AVE_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Puerta_de_Atocha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Estación_de_Puerta_de_Atocha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Puerta_de_Atocha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avant_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Puerta_de_Atocha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altaria_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Puerta_de_Atocha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvia_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Puerta_de_Atocha","http://dbpedia.org/ontology/wikiPageID",1224163
"http://hu.dbpedia.org/resource/Estación_de_Puerta_de_Atocha","http://dbpedia.org/ontology/wikiPageRevisionID",23592398
"http://hu.dbpedia.org/resource/Estación_de_Puerta_de_Atocha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Puerta_de_Atocha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Puerta_de_Atocha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Puerta_de_Atocha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AVE"
"http://hu.dbpedia.org/resource/Estación_de_Puerta_de_Atocha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Puerta_de_Atocha","http://hu.dbpedia.org/property/név","Estación de Puerta de Atocha"
"http://hu.dbpedia.org/resource/Estación_de_Puerta_de_Atocha","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Puerta_de_Atocha","http://dbpedia.org/ontology/abstract","Estación de Puerta de Atocha vasútállomás Spanyolországban, Madridban, Madrid Atocha pályaudvar szomszédságában. Része a spanyol nagysebességű vasúthálózatnak, így ide érkeznek a nagysebességű AVE, Alvia, Altaria, Avant és InterCity vonatok. A peronokra csak szigorú biztonsági- és jegyellenőrzés után léphetnek az utasok."
"http://hu.dbpedia.org/resource/Estación_de_Puerta_de_Atocha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Puerta_de_Atocha?oldid=23592398&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Puerta_de_Atocha","http://dbpedia.org/ontology/wikiPageLength",2721
"http://hu.dbpedia.org/resource/Estación_de_Puerta_de_Atocha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Puerta_de_Atocha"
"http://hu.wikipedia.org/wiki/Estación_de_Puerta_de_Atocha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Puerta_de_Atocha"
