"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://www.w3.org/2000/01/rdf-schema#label","A Queen 1976. szeptemberi koncertjei"
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_h80"
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-koncertek"
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://dbpedia.org/ontology/wikiPageID",198998
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://dbpedia.org/ontology/wikiPageRevisionID",23546927
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://hu.dbpedia.org/property/befejezésiDátum",1976
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://hu.dbpedia.org/property/együttesNeve","Queen"
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://hu.dbpedia.org/property/előzőTurné","A Night at the Opera Tour"
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://hu.dbpedia.org/property/előzőTurné",""
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://hu.dbpedia.org/property/ezATurné",1976
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://hu.dbpedia.org/property/kezdésiDátum",1976
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://hu.dbpedia.org/property/koncertekSzáma",4
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://hu.dbpedia.org/property/következőTurné","A Day at the Races Tour"
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://hu.dbpedia.org/property/következőTurné",""
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://hu.dbpedia.org/property/szakaszokSzáma",1
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://hu.dbpedia.org/property/turnéNeve",1976
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://hu.dbpedia.org/property/szakasz","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://hu.dbpedia.org/property/szakasz1koncertek",4
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://dbpedia.org/ontology/abstract","A Queen együttes 1976 szeptemberi koncertjei egy koncertsorozat az Egyesült Királyság területén. A sorozat nem egy összefüggő turné volt, 18 nap alatt mindössze négy koncertet adtak, de a lejátszott műsor mind az áprilisban zárult A Night at the Opera, mind a következő év januárjában induló A Day at the Races turnék programjától eltért."
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Queen_1976._szeptemberi_koncertjei?oldid=23546927&ns=0"
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://dbpedia.org/ontology/wikiPageLength",7709
"http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Queen_1976._szeptemberi_koncertjei"
"http://hu.dbpedia.org/resource/Summer_1976_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei"
"http://hu.wikipedia.org/wiki/A_Queen_1976._szeptemberi_koncertjei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Queen_1976._szeptemberi_koncertjei"
