"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margaret-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Margaret-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Margaret-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Margaret-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Margaret-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Margaret-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Margaret-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Margaret-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Margaret-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Margaret-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Margaret-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Margaret-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Margaret-folyó","http://www.w3.org/2000/01/rdf-schema#label","Margaret-folyó"
"http://hu.dbpedia.org/resource/Margaret-folyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mv60s"
"http://hu.dbpedia.org/resource/Margaret-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_folyói"
"http://hu.dbpedia.org/resource/Margaret-folyó","http://dbpedia.org/ontology/wikiPageID",990188
"http://hu.dbpedia.org/resource/Margaret-folyó","http://dbpedia.org/ontology/wikiPageRevisionID",20373754
"http://hu.dbpedia.org/resource/Margaret-folyó","http://xmlns.com/foaf/0.1/name","Margaret-folyó"
"http://hu.dbpedia.org/resource/Margaret-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Margaret-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Margaret-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Margaret-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Margaret-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Margaret-folyó","http://hu.dbpedia.org/property/hossz",335
"http://hu.dbpedia.org/resource/Margaret-folyó","http://hu.dbpedia.org/property/név","Margaret-folyó"
"http://hu.dbpedia.org/resource/Margaret-folyó","http://hu.dbpedia.org/property/forrás","King Leopold-hegység"
"http://hu.dbpedia.org/resource/Margaret-folyó","http://hu.dbpedia.org/property/forrásszint",498
"http://hu.dbpedia.org/resource/Margaret-folyó","http://hu.dbpedia.org/property/torkolatszint",110
"http://hu.dbpedia.org/resource/Margaret-folyó","http://dbpedia.org/ontology/abstract","A Margaret-folyó Nyugat-Ausztrália Kimberley régiójában található. A folyó fő ága a Halls Creek városától nyugatra fekvő King Leopold-hegységben ered. A folyó innen nyugati irányban folyik tovább, majd a ömlik. A két folyó találkozásának közelében fekszik . A Margaret-folyónak 15 mellékfolyója van, beleértve a Mary-folyót, a Gliddon Rivert, az O'Donnell Rivert, a Leopold Rivert, a Louisa Rivert, a Station Creek, a Dead Horse Creeket, a Gidgia Creeket és a Boab Creeket. A folyót 1879-ben felfedező nevezte el a Kimberley régióban tett expedíciója során. A folyó kapta nevét, aki Nyugat-Ausztrália miniszterelnökének, a felesége volt. A vidék eredeti tulajdonosai a djaru, a kitja és a konejandi népcsoport tagjai.A Public Works Department vízszintjelző rendszert telepített 1966-ban a folyón azon a részen, ahol az egy szűk szorosba ér a . A mai napig folytatódnak a viták arról, hogy a Fitzroy-folyó vízgyűjtőterülete ivóvízlelőhelyként szolgáljon-e az állam számára."
"http://hu.dbpedia.org/resource/Margaret-folyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margaret-folyó?oldid=20373754&ns=0"
"http://hu.dbpedia.org/resource/Margaret-folyó","http://dbpedia.org/ontology/wikiPageLength",2141
"http://hu.dbpedia.org/resource/Margaret-folyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margaret-folyó"
"http://hu.wikipedia.org/wiki/Margaret-folyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margaret-folyó"
