"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://www.w3.org/2000/01/rdf-schema#label","SMS Seydlitz"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatacirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://dbpedia.org/ontology/wikiPageID",1420272
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://dbpedia.org/ontology/wikiPageRevisionID",23852597
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://dreadnoughtproject.org/plans/SM_Seydlitz_1913"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sms-navy.com/bc/sms_bc_seydlitz.htm"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwpda.org/naval/jut01.htm"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WNGER_11-50_skc09.htm"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishpathe.com/record.php%3Fid=48920"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://xmlns.com/foaf/0.1/name","SMS Seydlitz"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SfnRef"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/authorlink","Ludwig von Reuter"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/authorlink","Robert K. Massie"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/authorlink","Tom Frame"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/authorlink","Reinhard Scheer"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/authorlink","Geoffrey Bennett"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/fegyverzet",4
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/fegyverzet",10
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/fegyverzet",12
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/fegyverzet",14
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/first","Robert K."
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/first","Holger"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/first","Tom"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/first","Paul G."
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/first","Erich"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/first","Hew"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/first","Gary"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/first","Geoffrey"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/first","Ludwig von"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/first","Reinhard"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/first","V. E."
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/hajtómű",27
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/hajóosztály","egyedi példány"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatacirkáló"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/hatótávolság",14
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/hossz","12000.0"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/kép","SMS Seydlitz2.jpg"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/képaláírás","SMS Seydlitz"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/language","German"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/last","Tarrant"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/last","Staff"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/last","Scheer"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/last","Herwig"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/last","Frame"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/last","Halpern"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/last","Massie"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/last","Strachan"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/last","Reuter"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/last","Gröner"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/last","Bennett"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/legénység",1068
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/location","Oxford"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Lipcse_(Németország)"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Amherst,_New_York"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Oxford"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/location","Rydalmere, NSW"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/location","New York City"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Annapolis_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/location","Annapolis"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/merülés","9,29 m"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/név","SMS Seydlitz"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/oclc",57239454
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/oclc",2765294
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/oclc",48131785
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/oclc",22101769
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/oclc",58965862
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/oclc",57447525
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/oclc",57134223
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/oclc",64555761
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/oclc",174984101
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/oclc",57750267
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/origyear",1980
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/origyear",1995
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/publisher","Pen & Sword Military Classics"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/publisher","H.M.S.O."
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/publisher","Cassell Military Paperbacks"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/publisher","von Hase and Koehler"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/publisher","Hodder & Stoughton"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/publisher","Naval Institute Press"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/publisher","Osprey Books"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/publisher","Humanity Books"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/publisher","Cassell and Company"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/publisher","Ballantine Books"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/SMS_Seydlitz","http://hu.dbpedia.org/property/páncélzat","kazamaták: 150 mm"
