"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flavia_Maximiana_Theodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Flavia_Maximiana_Theodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flavia_Maximiana_Theodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Flavia_Maximiana_Theodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Flavia_Maximiana_Theodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Flavia_Maximiana_Theodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flavia_Maximiana_Theodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Flavia_Maximiana_Theodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flavia_Maximiana_Theodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Flavia_Maximiana_Theodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flavia_Maximiana_Theodora","http://www.w3.org/2000/01/rdf-schema#label","Flavia Maximiana Theodora"
"http://hu.dbpedia.org/resource/Flavia_Maximiana_Theodora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h1g5"
"http://hu.dbpedia.org/resource/Flavia_Maximiana_Theodora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Flavia_Maximiana_Theodora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_császárnék"
"http://hu.dbpedia.org/resource/Flavia_Maximiana_Theodora","http://dbpedia.org/ontology/wikiPageID",825643
"http://hu.dbpedia.org/resource/Flavia_Maximiana_Theodora","http://dbpedia.org/ontology/wikiPageRevisionID",20418737
"http://hu.dbpedia.org/resource/Flavia_Maximiana_Theodora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Flavia_Maximiana_Theodora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flavia_Maximiana_Theodora","http://dbpedia.org/ontology/abstract","Flavia Maximiana Theodora Eutropia Galeria Valeria és Flavius Afranius Hannibalianus leánya, majd Eutropia második házassága után Marcus Maximianus hadvezér, későbbi császár fogadott leánya. Constantius Chlorus felesége. Házassága 293 előtt volt, Diocletianus császár a tárcsászárát (Maximianust) és annak kinevezett caesarját (Constantius) kívánta ilyen módon összekötni. Három fiú és három leánygyermeke született. Gyermekei: Flavius Iulius Dalmatius, Flavius Iulius Constantius, , , és . Hannibalianust leszámítva a másik öt gyermek a Római Birodalom történelmében jelentős szerepet játszott. Három „bíborbanszületett” fia ellenére Constantius trónját a házassága előtti ágyasától született Flavius Aurelius Constantinus szerezte meg. Constantius 305-ben meghalt, Theodoráról ezután nincs adat, valószínűleg ő is hamarosan meghalt."
"http://hu.dbpedia.org/resource/Flavia_Maximiana_Theodora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flavia_Maximiana_Theodora?oldid=20418737&ns=0"
"http://hu.dbpedia.org/resource/Flavia_Maximiana_Theodora","http://dbpedia.org/ontology/wikiPageLength",2810
"http://hu.dbpedia.org/resource/Flavia_Maximiana_Theodora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flavia_Maximiana_Theodora"
"http://hu.dbpedia.org/resource/I._Constantius_római_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Flavia_Maximiana_Theodora"
"http://hu.dbpedia.org/resource/I._Constantius_római_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Flavia_Maximiana_Theodora"
"http://hu.wikipedia.org/wiki/Flavia_Maximiana_Theodora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flavia_Maximiana_Theodora"
