"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aligátorfélék","http://www.w3.org/2000/01/rdf-schema#label","Aligátorfélék"
"http://hu.dbpedia.org/resource/Aligátorfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pfk"
"http://hu.dbpedia.org/resource/Aligátorfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Aligátorfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krokodilok"
"http://hu.dbpedia.org/resource/Aligátorfélék","http://dbpedia.org/ontology/wikiPageID",231892
"http://hu.dbpedia.org/resource/Aligátorfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22358616
"http://hu.dbpedia.org/resource/Aligátorfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174365"
"http://hu.dbpedia.org/resource/Aligátorfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aligátorfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aligátorfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aligátorfélék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Caiman"
"http://hu.dbpedia.org/resource/Aligátorfélék","http://hu.dbpedia.org/property/name","Aligátorfélék"
"http://hu.dbpedia.org/resource/Aligátorfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pápaszemes_kajmán"
"http://hu.dbpedia.org/resource/Aligátorfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Aligátorfélék","http://hu.dbpedia.org/property/familia","Aligátorfélék"
"http://hu.dbpedia.org/resource/Aligátorfélék","http://hu.dbpedia.org/property/familiaAuthority","J. E. Gray, 1844"
"http://hu.dbpedia.org/resource/Aligátorfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Krokodilok"
"http://hu.dbpedia.org/resource/Aligátorfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aligátorfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aligátorfélék","http://hu.dbpedia.org/property/subdivision","* Alligatorinae
** Alligator
* Caimaninae
** Caiman
** Melanosuchus
** Paleosuchus"
"http://hu.dbpedia.org/resource/Aligátorfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Aligátorfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aligátorfélék","http://hu.dbpedia.org/property/wikicommonscat","Alligatoridae"
"http://hu.dbpedia.org/resource/Aligátorfélék","http://hu.dbpedia.org/property/wikispecies","Alligatoridae"
"http://hu.dbpedia.org/resource/Aligátorfélék","http://dbpedia.org/ontology/abstract","Az aligátorfélék (Alligatoridae) a hüllők (Reptilia vagy Sauropsida) osztályába és a krokodilok (Crocodilia) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Aligátorfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aligátorfélék?oldid=22358616&ns=0"
"http://hu.dbpedia.org/resource/Aligátorfélék","http://dbpedia.org/ontology/wikiPageLength",2099
"http://hu.dbpedia.org/resource/Aligátorfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aligátorfélék"
"http://hu.dbpedia.org/resource/Caiman","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aligátorfélék"
"http://hu.dbpedia.org/resource/Cuvier-törpekajmán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aligátorfélék"
"http://hu.dbpedia.org/resource/Fekete_kajmán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aligátorfélék"
"http://hu.dbpedia.org/resource/Kajmánformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aligátorfélék"
"http://hu.dbpedia.org/resource/Kínai_aligátor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aligátorfélék"
"http://hu.dbpedia.org/resource/Melanosuchus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aligátorfélék"
"http://hu.dbpedia.org/resource/Mississippi_aligátor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aligátorfélék"
"http://hu.dbpedia.org/resource/Paleosuchus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aligátorfélék"
"http://hu.dbpedia.org/resource/Purussaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aligátorfélék"
"http://hu.dbpedia.org/resource/Purussaurus_brasiliensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aligátorfélék"
"http://hu.dbpedia.org/resource/Pápaszemes_kajmán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aligátorfélék"
"http://hu.dbpedia.org/resource/Sakáre-kajmán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aligátorfélék"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aligátorfélék"
"http://hu.dbpedia.org/resource/Yacare_kajmán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aligátorfélék"
"http://hu.dbpedia.org/resource/Aligátor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aligátorfélék"
"http://hu.dbpedia.org/resource/Alligatoridae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aligátorfélék"
"http://hu.dbpedia.org/resource/Alligátorok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aligátorfélék"
"http://hu.wikipedia.org/wiki/Aligátorfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aligátorfélék"
