"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://www.w3.org/2000/01/rdf-schema#label","Alexander McDonnell"
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hkgc"
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írek"
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belfastiak"
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_sakkozók"
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://dbpedia.org/ontology/wikiPageID",396829
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://dbpedia.org/ontology/wikiPageRevisionID",23725044
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091028034028/http:/www.geocities.com/siliconvalley/lab/7378/bourmcdn.htm"
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chesshistory.com/winter/extra/mcdonnell.html"
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=piYCAAAAYAAJ&printsec=frontcover&dq"
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://hu.dbpedia.org/property/cím","sakkmester"
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://hu.dbpedia.org/property/halálozásiDátum",1835
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://hu.dbpedia.org/property/név","Alexander McDonnell"
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://hu.dbpedia.org/property/születésiDátum",1798
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Belfast"
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://hu.dbpedia.org/property/állampolgárság","ír"
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://dbpedia.org/ontology/abstract","Alexander McDonnell (Belfast, 1798. május 22. – London, 1835. szeptember 15.) ír sakkmester volt, a világ egyik legjobbja, akinek a francia Louis-Charles Mahé de La Bourdonnais ellen 1834-ben Londonban vívott hat mérkőzésből álló sorozatát az első nem hivatalos sakkvilágbajnoki párosmérkőzésnek és ezzel a modern sakk története kezdetének tekintik. A mérkőzéssorozatot La Bourdonnais nyerte és ezzel ő lett a nem hivatalos világbajnok. A játszmákat széles körben publikálták és a sakkszeretők Európaszerte ezekről beszéltek. A párharc során mindkét játékos több újítást mutatott be, amelyeknek egy részét ma is játsszák."
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexander_McDonnell?oldid=23725044&ns=0"
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://dbpedia.org/ontology/wikiPageLength",6179
"http://hu.dbpedia.org/resource/Alexander_McDonnell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexander_McDonnell"
"http://hu.wikipedia.org/wiki/Alexander_McDonnell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexander_McDonnell"
