"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curzon-vonal","http://www.w3.org/2000/01/rdf-schema#label","Curzon-vonal"
"http://hu.dbpedia.org/resource/Curzon-vonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y0jj"
"http://hu.dbpedia.org/resource/Curzon-vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna"
"http://hu.dbpedia.org/resource/Curzon-vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Curzon-vonal","http://dbpedia.org/ontology/wikiPageID",1139860
"http://hu.dbpedia.org/resource/Curzon-vonal","http://dbpedia.org/ontology/wikiPageRevisionID",23451687
"http://hu.dbpedia.org/resource/Curzon-vonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/newcentraleurope00borsrich"
"http://hu.dbpedia.org/resource/Curzon-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Curzon-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Curzon-vonal","http://hu.dbpedia.org/property/first","István"
"http://hu.dbpedia.org/resource/Curzon-vonal","http://hu.dbpedia.org/property/isbn",9781882785032
"http://hu.dbpedia.org/resource/Curzon-vonal","http://hu.dbpedia.org/property/last","Borsody"
"http://hu.dbpedia.org/resource/Curzon-vonal","http://hu.dbpedia.org/property/publisher","Matthias Corvinus Publishing Company"
"http://hu.dbpedia.org/resource/Curzon-vonal","http://hu.dbpedia.org/property/title","The New Central Europe: Triumphs and Tragedies"
"http://hu.dbpedia.org/resource/Curzon-vonal","http://hu.dbpedia.org/property/url","https://archive.org/details/newcentraleurope00borsrich"
"http://hu.dbpedia.org/resource/Curzon-vonal","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Curzon-vonal","http://dbpedia.org/ontology/abstract","A Curzon-vonal Lord Curzon of Kedleston brit diplomata által 1919-ben Versailles-ban javasolt demarkációs vonal Lengyelország és Szovjet-Oroszország között. A későbbiekben ez adta a lengyel–szovjet határ alapját."
"http://hu.dbpedia.org/resource/Curzon-vonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Curzon-vonal?oldid=23451687&ns=0"
"http://hu.dbpedia.org/resource/Curzon-vonal","http://dbpedia.org/ontology/wikiPageLength",1712
"http://hu.dbpedia.org/resource/Curzon-vonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Curzon-vonal"
"http://hu.wikipedia.org/wiki/Curzon-vonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Curzon-vonal"
