"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard_Occelli","http://www.w3.org/2000/01/rdf-schema#label","Bernard Occelli"
"http://hu.dbpedia.org/resource/Bernard_Occelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bernard_Occelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali-navigátorok"
"http://hu.dbpedia.org/resource/Bernard_Occelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernard_Occelli","http://dbpedia.org/ontology/wikiPageID",615226
"http://hu.dbpedia.org/resource/Bernard_Occelli","http://dbpedia.org/ontology/wikiPageRevisionID",23426896
"http://hu.dbpedia.org/resource/Bernard_Occelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/coprofile.php%3Fprofile=7380"
"http://hu.dbpedia.org/resource/Bernard_Occelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=2581"
"http://hu.dbpedia.org/resource/Bernard_Occelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bernard_Occelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bernard_Occelli","http://dbpedia.org/ontology/abstract","Bernard Occelli (1961. május 19. –) francia rali-navigátor. 1994-ben Didier Auriol navigátoraként megnyerte a rali-világbajnokságot."
"http://hu.dbpedia.org/resource/Bernard_Occelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernard_Occelli?oldid=23426896&ns=0"
"http://hu.dbpedia.org/resource/Bernard_Occelli","http://dbpedia.org/ontology/wikiPageLength",4601
"http://hu.dbpedia.org/resource/Bernard_Occelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernard_Occelli"
"http://hu.wikipedia.org/wiki/Bernard_Occelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernard_Occelli"
