"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://www.w3.org/2000/01/rdf-schema#label","Kánya Kata"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://dbpedia.org/ontology/wikiPageID",1460593
"http://hu.dbpedia.org/resource/Kánya_Kata","http://dbpedia.org/ontology/wikiPageRevisionID",22594039
"http://hu.dbpedia.org/resource/Kánya_Kata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/72.html"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1976-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Wossala_Rozina"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/Kánya_Kata","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/Kánya_Kata","http://hu.dbpedia.org/property/iskolái","Színház- és Filmművészeti Főiskola"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://dbpedia.org/ontology/abstract","Kánya Kata (Budapest, 1953. augusztus 11. –) színésznő, televíziós műsorvezető."
"http://hu.dbpedia.org/resource/Kánya_Kata","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Verebes_István"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kánya_Kata?oldid=22594039&ns=0"
"http://hu.dbpedia.org/resource/Kánya_Kata","http://dbpedia.org/ontology/wikiPageLength",2170
"http://hu.dbpedia.org/resource/Kánya_Kata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kánya_Kata"
"http://hu.dbpedia.org/resource/Verebes_István","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kánya_Kata"
"http://hu.wikipedia.org/wiki/Kánya_Kata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kánya_Kata"
