"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Trieste_Campo_Marzio","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Trieste Campo Marzio"
"http://hu.dbpedia.org/resource/Stazione_di_Trieste_Campo_Marzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Trieste_Campo_Marzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Trieste_Campo_Marzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trieszt_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_di_Trieste_Campo_Marzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Trieste_Campo_Marzio","http://dbpedia.org/ontology/wikiPageID",1213270
"http://hu.dbpedia.org/resource/Stazione_di_Trieste_Campo_Marzio","http://dbpedia.org/ontology/wikiPageRevisionID",22153306
"http://hu.dbpedia.org/resource/Stazione_di_Trieste_Campo_Marzio","http://dbpedia.org/ontology/wikiPageExternalLink","https://vonattal-termeszetesen.blog.hu/2013/08/30/a_trieszti_vasuti_muzeumban"
"http://hu.dbpedia.org/resource/Stazione_di_Trieste_Campo_Marzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Trieste_Campo_Marzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Trieste_Campo_Marzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Stazione_di_Trieste_Campo_Marzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Trieste_Campo_Marzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Trieste_Campo_Marzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Trieste_Campo_Marzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Trieste_Campo_Marzio","http://dbpedia.org/ontology/abstract","Stazione di Trieste Campo Marzio 1960-ban bezárt vasútállomás Olaszországban, Trieszt településen. Az egykori állomás jelenleg vasúti múzeumként funkcionál."
"http://hu.dbpedia.org/resource/Stazione_di_Trieste_Campo_Marzio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Trieste_Campo_Marzio?oldid=22153306&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Trieste_Campo_Marzio","http://dbpedia.org/ontology/wikiPageLength",2328
"http://hu.dbpedia.org/resource/Stazione_di_Trieste_Campo_Marzio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Trieste_Campo_Marzio"
"http://hu.dbpedia.org/resource/Museo_Ferroviario_di_Trieste_Campo_Marzio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_di_Trieste_Campo_Marzio"
"http://hu.wikipedia.org/wiki/Stazione_di_Trieste_Campo_Marzio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Trieste_Campo_Marzio"
