"subject","predicate","object"
"http://hu.dbpedia.org/resource/Propranolol","http://www.w3.org/2000/01/rdf-schema#label","Propranolol"
"http://hu.dbpedia.org/resource/Propranolol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019dfq"
"http://hu.dbpedia.org/resource/Propranolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók"
"http://hu.dbpedia.org/resource/Propranolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Propranolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C07"
"http://hu.dbpedia.org/resource/Propranolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Propranolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naftalinok"
"http://hu.dbpedia.org/resource/Propranolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Propranolol","http://dbpedia.org/ontology/wikiPageID",576435
"http://hu.dbpedia.org/resource/Propranolol","http://dbpedia.org/ontology/wikiPageRevisionID",22967537
"http://hu.dbpedia.org/resource/Propranolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Propranolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BétaBlokkolók"
"http://hu.dbpedia.org/resource/Propranolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Propranolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Propranolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Propranolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Propranolol","http://hu.dbpedia.org/property/alkalmazás",","
"http://hu.dbpedia.org/resource/Propranolol","http://hu.dbpedia.org/property/c",16
"http://hu.dbpedia.org/resource/Propranolol","http://hu.dbpedia.org/property/casszám",525
"http://hu.dbpedia.org/resource/Propranolol","http://hu.dbpedia.org/property/chemspiderid",4777
"http://hu.dbpedia.org/resource/Propranolol","http://hu.dbpedia.org/property/h",21
"http://hu.dbpedia.org/resource/Propranolol","http://hu.dbpedia.org/property/iupacnév",-1
"http://hu.dbpedia.org/resource/Propranolol","http://hu.dbpedia.org/property/kép","Propranolol Enantiomers.png"
"http://hu.dbpedia.org/resource/Propranolol","http://hu.dbpedia.org/property/méret",180
"http://hu.dbpedia.org/resource/Propranolol","http://hu.dbpedia.org/property/o",2
