"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://www.w3.org/2000/01/rdf-schema#label","Fame (Grace Jones-album)"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grace_Jones-albumok"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://dbpedia.org/ontology/wikiPageID",310390
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23544588
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allthelyrics.com/lyrics/grace_jones/pride-lyrics-893576.html"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allthelyrics.com/lyrics/grace_jones/do_or_die-lyrics-893575.html"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allthelyrics.com/lyrics/grace_jones/autumn_leaves-lyrics-893578.html"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allthelyrics.com/lyrics/grace_jones/fame-lyrics-893577.html"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allthelyrics.com/lyrics/grace_jones/all_on_a_summers_night-lyrics-893579.html"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allthelyrics.com/lyrics/grace_jones/am_i_ever_gonna_fall_in_love_in_nyc-lyrics-893580.html"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SB1NDR1DQEM"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MudtEDIoM1A"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118072147/http:/www.allthelyrics.com/lyrics/grace_jones/below_the_belt-lyrics-893581.html"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4jF4gGdUL5g"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ddrq8Gww0vU"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=58xvQoA8Dmo"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aTpwBQYR0Qk"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grace_Jones"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
