"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://www.w3.org/2000/01/rdf-schema#label","Novaki Motovunski"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://dbpedia.org/ontology/wikiPageID",1088197
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://dbpedia.org/ontology/wikiPageRevisionID",21126349
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karojba.hr/"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=1821"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroatien-lexikon.de/Kirchen_und_Kapellen_in_Istrien_-_Ortsnamen_von_M_O"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroatien-lexikon.de/Kirchen_und_Kapellen_in_Istrien_-_Ortsnamen_von_M_O%23Motovunski_Novaki"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/1548/motovunski-novaki/istra-a-z/"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://xmlns.com/foaf/0.1/name","Novaki Motovunski"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://hu.dbpedia.org/property/név","Novaki Motovunski"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://hu.dbpedia.org/property/url","http://www.kroatien-lexikon.de/Kirchen_und_Kapellen_in_Istrien_-_Ortsnamen_von_M_O"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://hu.dbpedia.org/property/irányítószám",52423
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://hu.dbpedia.org/property/polgármester","Alen Rosić"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",333
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://hu.dbpedia.org/property/község","Karojba"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://dbpedia.org/ontology/abstract","Novaki Motovunski (olaszul: Novacco di Montona) falu Horvátországban, Isztria megyében. Közigazgatásilag Karojbához tartozik."
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://dbpedia.org/ontology/postalCode","52423"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novaki_Motovunski?oldid=21126349&ns=0"
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://dbpedia.org/ontology/wikiPageLength",4592
"http://hu.dbpedia.org/resource/Novaki_Motovunski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novaki_Motovunski"
"http://hu.wikipedia.org/wiki/Novaki_Motovunski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novaki_Motovunski"
