"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Szamoai mézevő"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wz9gr"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamoa_endemikus_madarai"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gymnomyza"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://dbpedia.org/ontology/wikiPageID",789298
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",23499319
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/mao-gymnomyza-samoensis"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://hu.dbpedia.org/property/name","Szamoai mézevő"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://hu.dbpedia.org/property/wikispecies","Gymnomyza samoensis"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://hu.dbpedia.org/property/binomial","Gymnomyza samoensis"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://hu.dbpedia.org/property/genus","Gymnomyza"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://hu.dbpedia.org/property/species","G. samoensis"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mézevőformák"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://hu.dbpedia.org/property/tribus","Meliphagini"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://dbpedia.org/ontology/abstract","A szamoai mézevő vagy mao (Gymnomyza samoensis) a madarak osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a mézevőfélék (Meliphagidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamoai_mézevő?oldid=23499319&ns=0"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://dbpedia.org/ontology/wikiPageLength",1976
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamoai_mézevő"
"http://hu.dbpedia.org/resource/Gymnomyza_samoensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szamoai_mézevő"
"http://hu.wikipedia.org/wiki/Szamoai_mézevő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamoai_mézevő"
