"subject","predicate","object"
"http://hu.dbpedia.org/resource/SKASZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SKASZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/SKASZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/SKASZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SKASZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/SKASZ","http://www.w3.org/2000/01/rdf-schema#label","SKASZ"
"http://hu.dbpedia.org/resource/SKASZ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dysj"
"http://hu.dbpedia.org/resource/SKASZ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_géppuskák"
"http://hu.dbpedia.org/resource/SKASZ","http://dbpedia.org/ontology/wikiPageID",748976
"http://hu.dbpedia.org/resource/SKASZ","http://dbpedia.org/ontology/wikiPageRevisionID",21086049
"http://hu.dbpedia.org/resource/SKASZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/SKASZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/SKASZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/SKASZ","http://hu.dbpedia.org/property/alkalmazásIdeje",1932
"http://hu.dbpedia.org/resource/SKASZ","http://hu.dbpedia.org/property/kép","ShKAS_machine_gun.jpg"
"http://hu.dbpedia.org/resource/SKASZ","http://hu.dbpedia.org/property/képaláírás","SKASZ géppuska múzeumban kiállítva"
"http://hu.dbpedia.org/resource/SKASZ","http://hu.dbpedia.org/property/tervező","Borisz Spitaljin, Irinarh Komarickij"
"http://hu.dbpedia.org/resource/SKASZ","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/SKASZ","http://hu.dbpedia.org/property/tervezésIdeje",1930
"http://hu.dbpedia.org/resource/SKASZ","http://dbpedia.org/ontology/abstract","A SKASZ (oroszul: ШКАС — Шпитального—Комарицкого авиационный скорострельный), magyar átírásban: /pulemjot/ szkorosztrelnij, Spitalnovo-Komarickovo, aviacionnij) a Szovjetunióban az 1930-as évek elejétől gyártott, és által tervezett 7,62 mm-es repülőgép-fedélzeti géppuska. Ez volt az első szovjet nagy tűzgyorsaságú repülőgép-fedélzeti géppuska. és forgatható toronyba épített, valamint légcsavarkörön keresztül tüzelő, sziknkronizált változata létezett."
"http://hu.dbpedia.org/resource/SKASZ","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Irinarh_Andrejevics_Komarickij"
"http://hu.dbpedia.org/resource/SKASZ","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/SKASZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SKASZ?oldid=21086049&ns=0"
"http://hu.dbpedia.org/resource/SKASZ","http://dbpedia.org/ontology/wikiPageLength",1381
"http://hu.dbpedia.org/resource/SKASZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SKASZ"
"http://hu.wikipedia.org/wiki/SKASZ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SKASZ"
