"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samarinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Samarinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Samarinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Samarinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samarinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Samarinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Samarinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Samarinda","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Samarinda","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Samarinda","http://www.w3.org/2000/01/rdf-schema#label","Samarinda"
"http://hu.dbpedia.org/resource/Samarinda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0633pc"
"http://hu.dbpedia.org/resource/Samarinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_települései"
"http://hu.dbpedia.org/resource/Samarinda","http://dbpedia.org/ontology/wikiPageID",1116716
"http://hu.dbpedia.org/resource/Samarinda","http://dbpedia.org/ontology/wikiPageRevisionID",21335219
"http://hu.dbpedia.org/resource/Samarinda","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Samarinda","http://xmlns.com/foaf/0.1/name","Samarinda"
"http://hu.dbpedia.org/resource/Samarinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Samarinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samarinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Samarinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Samarinda","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Samarinda","http://hu.dbpedia.org/property/hosszúságiFok",117
"http://hu.dbpedia.org/resource/Samarinda","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Samarinda","http://hu.dbpedia.org/property/kép","Panorama_Samarinda_Seberang.jpg"
"http://hu.dbpedia.org/resource/Samarinda","http://hu.dbpedia.org/property/képaláírás","városkép"
"http://hu.dbpedia.org/resource/Samarinda","http://hu.dbpedia.org/property/név","Samarinda"
"http://hu.dbpedia.org/resource/Samarinda","http://hu.dbpedia.org/property/ország","Indonézia"
"http://hu.dbpedia.org/resource/Samarinda","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Samarinda","http://hu.dbpedia.org/property/szélességiFok",0
"http://hu.dbpedia.org/resource/Samarinda","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Samarinda","http://hu.dbpedia.org/property/weboldal","www.samarindakota.go.id/"
"http://hu.dbpedia.org/resource/Samarinda","http://hu.dbpedia.org/property/eltérésUtcTől","UTC+8"
"http://hu.dbpedia.org/resource/Samarinda","http://hu.dbpedia.org/property/közigazgatás","Kalimantan Timur"
"http://hu.dbpedia.org/resource/Samarinda","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Samarinda","http://dbpedia.org/ontology/abstract","Samarinda város Indonéziában, Borneó keleti részén a Mahakam folyó mellett. Az Egyenlítő közelében fekvő város Kalimantan Timur (Kelet-Kalimantan) tartomány székhelye. Borneó legnépesebb városa, lakossága 726 ezer fő volt 2010-ben. A ország trópusi fakitermelésének és kereskedelmének egyik központja."
"http://hu.dbpedia.org/resource/Samarinda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samarinda?oldid=21335219&ns=0"
"http://hu.dbpedia.org/resource/Samarinda","http://dbpedia.org/ontology/wikiPageLength",1352
"http://hu.dbpedia.org/resource/Samarinda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samarinda"
"http://hu.wikipedia.org/wiki/Samarinda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samarinda"
