"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Petagna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triesztiek"
"http://hu.dbpedia.org/resource/Andrea_de_Adamich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triesztiek"
"http://hu.dbpedia.org/resource/Boris_Pahor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triesztiek"
"http://hu.dbpedia.org/resource/Camillo_Castiglioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triesztiek"
"http://hu.dbpedia.org/resource/Claudio_Magris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triesztiek"
"http://hu.dbpedia.org/resource/Dante_Carniel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triesztiek"
"http://hu.dbpedia.org/resource/Fabio_Baldas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triesztiek"
"http://hu.dbpedia.org/resource/Giorgio_Pessi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triesztiek"
"http://hu.dbpedia.org/resource/Giorgio_Pressburger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triesztiek"
"http://hu.dbpedia.org/resource/Illy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triesztiek"
"http://hu.dbpedia.org/resource/Luca_Turilli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triesztiek"
"http://hu.dbpedia.org/resource/Mathilde_Bonaparte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triesztiek"
"http://hu.dbpedia.org/resource/Mauro_Maur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triesztiek"
"http://hu.dbpedia.org/resource/Richard_Mollier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triesztiek"
"http://hu.dbpedia.org/resource/Susanna_Tamaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triesztiek"
"http://hu.dbpedia.org/resource/Kategória:Triesztiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Triesztiek","http://www.w3.org/2000/01/rdf-schema#label","Triesztiek"
"http://hu.dbpedia.org/resource/Kategória:Triesztiek","http://dbpedia.org/ontology/wikiPageID",1026369
"http://hu.dbpedia.org/resource/Kategória:Triesztiek","http://dbpedia.org/ontology/wikiPageRevisionID",19443774
"http://hu.dbpedia.org/resource/Kategória:Triesztiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trieszt"
"http://hu.dbpedia.org/resource/Kategória:Triesztiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Olaszország)"
"http://hu.dbpedia.org/resource/Kategória:Triesztiek","http://www.w3.org/2004/02/skos/core#prefLabel","Triesztiek"
"http://hu.dbpedia.org/resource/Kategória:Triesztiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Triesztiek?oldid=19443774&ns=14"
